CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/04/2023;ENTREES;2;0;1
464007;23/04/2023;SORTIES;2;0;0
464007;23/04/2023;ENTREES;3;0;0
464007;23/04/2023;SORTIES;3;2;0
464007;23/04/2023;ENTREES;4;0;0
464007;23/04/2023;SORTIES;4;0;0
464007;23/04/2023;ENTREES;5;0;1
464007;23/04/2023;SORTIES;5;0;0
464007;23/04/2023;ENTREES;6;0;0
464007;23/04/2023;SORTIES;6;0;0
464007;23/04/2023;ENTREES;7;0;0
464007;23/04/2023;SORTIES;7;0;0
464007;23/04/2023;ENTREES;8;0;2
464007;23/04/2023;SORTIES;8;0;2
464007;23/04/2023;ENTREES;9;0;3
464007;23/04/2023;SORTIES;9;0;0
464007;23/04/2023;ENTREES;10;6;1
464007;23/04/2023;SORTIES;10;2;1
464007;23/04/2023;ENTREES;11;6;0
464007;23/04/2023;SORTIES;11;2;0
464007;23/04/2023;ENTREES;12;4;2
464007;23/04/2023;SORTIES;12;3;2
464007;23/04/2023;ENTREES;13;1;0
464007;23/04/2023;SORTIES;13;0;2
464007;23/04/2023;ENTREES;14;4;1
464007;23/04/2023;SORTIES;14;2;2
464007;23/04/2023;ENTREES;15;6;1
464007;23/04/2023;SORTIES;15;5;1
464007;23/04/2023;ENTREES;16;1;2
464007;23/04/2023;SORTIES;16;6;2
464007;23/04/2023;ENTREES;17;0;2
464007;23/04/2023;SORTIES;17;4;3
464007;23/04/2023;ENTREES;18;0;3
464007;23/04/2023;SORTIES;18;5;4
464007;23/04/2023;ENTREES;19;0;1
464007;23/04/2023;SORTIES;19;4;0
464007;23/04/2023;ENTREES;20;0;0
464007;23/04/2023;SORTIES;20;0;0
464007;23/04/2023;ENTREES;21;0;2
464007;23/04/2023;SORTIES;21;0;3
464007;23/04/2023;ENTREES;22;0;0
464007;23/04/2023;SORTIES;22;0;0
464007;23/04/2023;ENTREES;23;0;0
464007;23/04/2023;SORTIES;23;0;1
464007;24/04/2023;ENTREES;0;0;0
464007;24/04/2023;SORTIES;0;0;0
464007;24/04/2023;ENTREES;1;0;0
464007;24/04/2023;SORTIES;1;0;0
