CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/04/2023;454;2;0;0
464001;23/04/2023;454;3;0;0
464001;23/04/2023;454;4;0;2
464001;23/04/2023;454;5;0;4
464001;23/04/2023;454;6;0;4
464001;23/04/2023;454;7;0;7
464001;23/04/2023;454;8;0;8
464001;23/04/2023;454;9;0;6
464001;23/04/2023;454;10;8;6
464001;23/04/2023;454;11;25;8
464001;23/04/2023;454;12;27;4
464001;23/04/2023;454;13;27;3
464001;23/04/2023;454;14;22;1
464001;23/04/2023;454;15;22;4
464001;23/04/2023;454;16;13;1
464001;23/04/2023;454;17;0;2
464001;23/04/2023;454;18;0;0
464001;23/04/2023;454;19;0;0
464001;23/04/2023;454;20;0;0
464001;23/04/2023;454;21;0;0
464001;23/04/2023;454;22;0;0
464001;23/04/2023;454;23;0;0
464001;24/04/2023;454;0;0;0
464001;24/04/2023;454;1;0;0
