CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/04/2023;ENTREES;2;0;0
464008;23/04/2023;SORTIES;2;0;0
464008;23/04/2023;ENTREES;3;0;0
464008;23/04/2023;SORTIES;3;0;0
464008;23/04/2023;ENTREES;4;0;1
464008;23/04/2023;SORTIES;4;0;0
464008;23/04/2023;ENTREES;5;0;1
464008;23/04/2023;SORTIES;5;0;1
464008;23/04/2023;ENTREES;6;0;1
464008;23/04/2023;SORTIES;6;0;0
464008;23/04/2023;ENTREES;7;2;1
464008;23/04/2023;SORTIES;7;5;1
464008;23/04/2023;ENTREES;8;1;0
464008;23/04/2023;SORTIES;8;3;0
464008;23/04/2023;ENTREES;9;2;0
464008;23/04/2023;SORTIES;9;3;0
464008;23/04/2023;ENTREES;10;11;0
464008;23/04/2023;SORTIES;10;2;1
464008;23/04/2023;ENTREES;11;5;0
464008;23/04/2023;SORTIES;11;2;0
464008;23/04/2023;ENTREES;12;3;0
464008;23/04/2023;SORTIES;12;2;1
464008;23/04/2023;ENTREES;13;2;0
464008;23/04/2023;SORTIES;13;3;1
464008;23/04/2023;ENTREES;14;3;3
464008;23/04/2023;SORTIES;14;4;0
464008;23/04/2023;ENTREES;15;2;0
464008;23/04/2023;SORTIES;15;9;1
464008;23/04/2023;ENTREES;16;1;0
464008;23/04/2023;SORTIES;16;4;1
464008;23/04/2023;ENTREES;17;3;1
464008;23/04/2023;SORTIES;17;6;1
464008;23/04/2023;ENTREES;18;3;1
464008;23/04/2023;SORTIES;18;5;2
464008;23/04/2023;ENTREES;19;4;0
464008;23/04/2023;SORTIES;19;1;0
464008;23/04/2023;ENTREES;20;0;1
464008;23/04/2023;SORTIES;20;2;0
464008;23/04/2023;ENTREES;21;0;0
464008;23/04/2023;SORTIES;21;1;0
464008;23/04/2023;ENTREES;22;1;0
464008;23/04/2023;SORTIES;22;0;0
464008;23/04/2023;ENTREES;23;1;0
464008;23/04/2023;SORTIES;23;1;0
464008;24/04/2023;ENTREES;0;2;0
464008;24/04/2023;SORTIES;0;1;0
464008;24/04/2023;ENTREES;1;0;0
464008;24/04/2023;SORTIES;1;1;0
