CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;23/04/2023;;22/04/2023 09:45;0;;23/04/2023 09:55;HO;464003
464003;23/04/2023;;22/04/2023 10:49;1;;23/04/2023 10:12;HO;464003
464003;23/04/2023;;20/04/2023 15:49;2;;23/04/2023 10:14;HO;464003
464003;23/04/2023;;18/04/2023 14:23;3;;23/04/2023 11:24;AB;464003
464003;23/04/2023;;22/04/2023 13:18;4;;23/04/2023 11:29;HO;464003
464003;23/04/2023;;22/04/2023 11:43;5;;23/04/2023 13:59;AB;464003
464003;23/04/2023;;22/04/2023 10:36;6;;23/04/2023 14:38;AB;464003
464003;23/04/2023;;23/04/2023 11:36;7;;23/04/2023 14:43;HO;464003
464003;23/04/2023;;23/04/2023 14:54;8;;23/04/2023 14:58;HO;464003
464003;23/04/2023;;21/04/2023 14:53;9;;23/04/2023 15:22;HO;464003
464003;23/04/2023;;21/04/2023 14:14;10;;23/04/2023 15:27;HO;464003
464003;23/04/2023;;23/04/2023 13:26;11;;23/04/2023 15:32;AB;464003
464003;23/04/2023;;23/04/2023 13:34;12;;23/04/2023 15:34;HO;464003
464003;23/04/2023;;23/04/2023 14:16;13;;23/04/2023 16:01;HO;464003
464003;23/04/2023;;23/04/2023 12:12;14;;23/04/2023 16:10;HO;464003
464003;23/04/2023;;23/04/2023 10:54;15;;23/04/2023 16:32;HO;464003
464003;23/04/2023;;23/04/2023 10:54;16;;23/04/2023 16:33;HO;464003
464003;23/04/2023;;23/04/2023 14:41;17;;23/04/2023 16:37;HO;464003
464003;23/04/2023;;23/04/2023 08:51;18;;23/04/2023 17:28;AB;464003
464003;23/04/2023;;15/04/2023 13:10;19;;23/04/2023 18:22;AB;464003
464003;23/04/2023;;23/04/2023 11:06;20;;23/04/2023 18:45;HO;464003
464003;23/04/2023;;23/04/2023 12:06;21;;23/04/2023 19:51;AB;464003
464003;23/04/2023;;23/04/2023 10:06;22;;23/04/2023 20:21;HO;464003
464003;23/04/2023;;23/04/2023 16:30;23;;23/04/2023 20:24;AB;464003
464003;23/04/2023;;23/04/2023 18:27;24;;23/04/2023 21:12;HO;464003
464003;23/04/2023;;23/04/2023 20:06;25;;23/04/2023 21:17;HO;464003
464003;23/04/2023;;23/04/2023 21:47;26;;23/04/2023 23:38;HO;464003
