CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/04/2023;340;2;0;0
464009;23/04/2023;340;3;0;0
464009;23/04/2023;340;4;0;0
464009;23/04/2023;340;5;0;0
464009;23/04/2023;340;6;0;0
464009;23/04/2023;340;7;0;0
464009;23/04/2023;340;8;0;0
464009;23/04/2023;340;9;4;1
464009;23/04/2023;340;10;4;1
464009;23/04/2023;340;11;4;0
464009;23/04/2023;340;12;4;0
464009;23/04/2023;340;13;6;0
464009;23/04/2023;340;14;13;0
464009;23/04/2023;340;15;12;0
464009;23/04/2023;340;16;8;0
464009;23/04/2023;340;17;7;0
464009;23/04/2023;340;18;1;0
464009;23/04/2023;340;19;1;0
464009;23/04/2023;340;20;1;0
464009;23/04/2023;340;21;0;0
464009;23/04/2023;340;22;0;0
464009;23/04/2023;340;23;0;0
464009;24/04/2023;340;0;0;0
464009;24/04/2023;340;1;0;0
