CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/04/2023;680;2;0;1
464007;23/04/2023;680;3;0;1
464007;23/04/2023;680;4;0;1
464007;23/04/2023;680;5;0;2
464007;23/04/2023;680;6;0;2
464007;23/04/2023;680;7;0;2
464007;23/04/2023;680;8;0;2
464007;23/04/2023;680;9;0;5
464007;23/04/2023;680;10;2;5
464007;23/04/2023;680;11;6;5
464007;23/04/2023;680;12;7;5
464007;23/04/2023;680;13;8;3
464007;23/04/2023;680;14;10;2
464007;23/04/2023;680;15;11;2
464007;23/04/2023;680;16;6;2
464007;23/04/2023;680;17;2;1
464007;23/04/2023;680;18;0;0
464007;23/04/2023;680;19;0;1
464007;23/04/2023;680;20;0;1
464007;23/04/2023;680;21;0;0
464007;23/04/2023;680;22;0;0
464007;23/04/2023;680;23;0;0
464007;24/04/2023;680;0;0;0
464007;24/04/2023;680;1;0;0
