CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/04/2023;ENTREES;2;0;0
464001;23/04/2023;SORTIES;2;0;0
464001;23/04/2023;ENTREES;3;0;0
464001;23/04/2023;SORTIES;3;1;0
464001;23/04/2023;ENTREES;4;0;3
464001;23/04/2023;SORTIES;4;1;0
464001;23/04/2023;ENTREES;5;0;2
464001;23/04/2023;SORTIES;5;0;0
464001;23/04/2023;ENTREES;6;0;1
464001;23/04/2023;SORTIES;6;0;1
464001;23/04/2023;ENTREES;7;0;3
464001;23/04/2023;SORTIES;7;1;0
464001;23/04/2023;ENTREES;8;2;2
464001;23/04/2023;SORTIES;8;2;1
464001;23/04/2023;ENTREES;9;2;1
464001;23/04/2023;SORTIES;9;1;3
464001;23/04/2023;ENTREES;10;17;2
464001;23/04/2023;SORTIES;10;6;2
464001;23/04/2023;ENTREES;11;22;5
464001;23/04/2023;SORTIES;11;5;3
464001;23/04/2023;ENTREES;12;13;4
464001;23/04/2023;SORTIES;12;11;8
464001;23/04/2023;ENTREES;13;6;2
464001;23/04/2023;SORTIES;13;6;3
464001;23/04/2023;ENTREES;14;4;2
464001;23/04/2023;SORTIES;14;9;4
464001;23/04/2023;ENTREES;15;8;5
464001;23/04/2023;SORTIES;15;8;2
464001;23/04/2023;ENTREES;16;6;2
464001;23/04/2023;SORTIES;16;15;5
464001;23/04/2023;ENTREES;17;4;2
464001;23/04/2023;SORTIES;17;17;1
464001;23/04/2023;ENTREES;18;1;2
464001;23/04/2023;SORTIES;18;20;7
464001;23/04/2023;ENTREES;19;4;0
464001;23/04/2023;SORTIES;19;8;1
464001;23/04/2023;ENTREES;20;1;3
464001;23/04/2023;SORTIES;20;1;3
464001;23/04/2023;ENTREES;21;0;2
464001;23/04/2023;SORTIES;21;5;5
464001;23/04/2023;ENTREES;22;1;0
464001;23/04/2023;SORTIES;22;3;1
464001;23/04/2023;ENTREES;23;2;1
464001;23/04/2023;SORTIES;23;0;0
464001;24/04/2023;ENTREES;0;0;0
464001;24/04/2023;SORTIES;0;1;1
464001;24/04/2023;ENTREES;1;0;0
464001;24/04/2023;SORTIES;1;0;0
