CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/04/2023;460;2;0;0
464010;23/04/2023;460;3;0;0
464010;23/04/2023;460;4;0;0
464010;23/04/2023;460;5;0;0
464010;23/04/2023;460;6;0;0
464010;23/04/2023;460;7;0;0
464010;23/04/2023;460;8;3;0
464010;23/04/2023;460;9;9;0
464010;23/04/2023;460;10;26;0
464010;23/04/2023;460;11;38;1
464010;23/04/2023;460;12;46;2
464010;23/04/2023;460;13;50;2
464010;23/04/2023;460;14;44;1
464010;23/04/2023;460;15;43;2
464010;23/04/2023;460;16;43;3
464010;23/04/2023;460;17;32;4
464010;23/04/2023;460;18;17;4
464010;23/04/2023;460;19;14;3
464010;23/04/2023;460;20;4;3
464010;23/04/2023;460;21;1;1
464010;23/04/2023;460;22;0;1
464010;23/04/2023;460;23;0;1
464010;24/04/2023;460;0;0;0
464010;24/04/2023;460;1;0;0
