CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;23/04/2023;;22/04/2023 18:51;0;;23/04/2023 08:34;AB;464002
464002;23/04/2023;;22/04/2023 23:31;1;;23/04/2023 09:13;AB;464002
464002;23/04/2023;;23/04/2023 09:15;2;;23/04/2023 09:15;AB;464002
464002;23/04/2023;;21/04/2023 07:49;3;;23/04/2023 09:26;AB;464002
464002;23/04/2023;;23/04/2023 09:31;4;;23/04/2023 09:35;AB;464002
464002;23/04/2023;;22/04/2023 18:45;5;;23/04/2023 09:46;AB;464002
464002;23/04/2023;;23/04/2023 11:05;6;;23/04/2023 12:30;HO;464002
464002;23/04/2023;;22/04/2023 17:16;7;;23/04/2023 12:41;AB;464002
464002;23/04/2023;;22/04/2023 20:43;8;;23/04/2023 13:00;AB;464002
464002;23/04/2023;;23/04/2023 09:48;9;;23/04/2023 13:09;AB;464002
464002;23/04/2023;;22/04/2023 20:37;10;;23/04/2023 13:15;AB;464002
464002;23/04/2023;;21/04/2023 16:59;11;;23/04/2023 13:23;AB;464002
464002;23/04/2023;;23/04/2023 09:38;12;;23/04/2023 13:29;HO;464002
464002;23/04/2023;;23/04/2023 13:31;13;;23/04/2023 13:40;HO;464002
464002;23/04/2023;;23/04/2023 13:17;14;;23/04/2023 14:01;AB;464002
464002;23/04/2023;;23/04/2023 11:33;15;;23/04/2023 14:01;HO;464002
464002;23/04/2023;;23/04/2023 08:57;16;;23/04/2023 14:05;AB;464002
464002;23/04/2023;;23/04/2023 11:26;17;;23/04/2023 14:06;HO;464002
464002;23/04/2023;;23/04/2023 09:08;18;;23/04/2023 14:22;HO;464002
464002;23/04/2023;;22/04/2023 19:32;19;;23/04/2023 15:00;AB;464002
464002;23/04/2023;;23/04/2023 12:02;20;;23/04/2023 15:19;AB;464002
464002;23/04/2023;;23/04/2023 10:40;21;;23/04/2023 15:38;HO;464002
464002;23/04/2023;;23/04/2023 15:04;22;;23/04/2023 15:52;HO;464002
464002;23/04/2023;;23/04/2023 11:55;23;;23/04/2023 15:53;HO;464002
464002;23/04/2023;;23/04/2023 12:53;24;;23/04/2023 15:54;HO;464002
464002;23/04/2023;;23/04/2023 13:09;25;;23/04/2023 15:55;HO;464002
464002;23/04/2023;;23/04/2023 12:27;26;;23/04/2023 16:27;AB;464002
464002;23/04/2023;;23/04/2023 12:10;27;;23/04/2023 16:28;HO;464002
464002;23/04/2023;;23/04/2023 15:39;28;;23/04/2023 16:59;AB;464002
464002;23/04/2023;;22/04/2023 21:03;29;;23/04/2023 17:02;AB;464002
464002;23/04/2023;;23/04/2023 15:40;30;;23/04/2023 17:05;AB;464002
464002;23/04/2023;;23/04/2023 13:43;31;;23/04/2023 17:06;HO;464002
464002;23/04/2023;;23/04/2023 10:51;32;;23/04/2023 17:08;HO;464002
464002;23/04/2023;;23/04/2023 13:24;33;;23/04/2023 17:09;AB;464002
464002;23/04/2023;;23/04/2023 10:46;34;;23/04/2023 17:23;HO;464002
464002;23/04/2023;;23/04/2023 13:04;35;;23/04/2023 17:28;HO;464002
464002;23/04/2023;;23/04/2023 12:30;36;;23/04/2023 17:30;HO;464002
464002;23/04/2023;;23/04/2023 13:51;37;;23/04/2023 17:45;HO;464002
464002;23/04/2023;;23/04/2023 11:40;38;;23/04/2023 17:48;HO;464002
464002;23/04/2023;;23/04/2023 01:25;39;;23/04/2023 18:02;AB;464002
464002;23/04/2023;;23/04/2023 16:09;40;;23/04/2023 18:03;AB;464002
464002;23/04/2023;;23/04/2023 15:35;41;;23/04/2023 18:08;AB;464002
464002;23/04/2023;;23/04/2023 14:23;42;;23/04/2023 18:25;AB;464002
464002;23/04/2023;;23/04/2023 15:21;43;;23/04/2023 18:45;AB;464002
464002;23/04/2023;;23/04/2023 11:38;44;;23/04/2023 19:19;HO;464002
464002;23/04/2023;;23/04/2023 17:28;45;;23/04/2023 19:25;AB;464002
464002;23/04/2023;;23/04/2023 19:22;46;;23/04/2023 19:34;AB;464002
464002;23/04/2023;;22/04/2023 05:27;47;;23/04/2023 19:59;AB;464002
464002;23/04/2023;;23/04/2023 19:54;48;;23/04/2023 20:04;AB;464002
464002;23/04/2023;;23/04/2023 19:19;49;;23/04/2023 20:59;HO;464002
464002;23/04/2023;;23/04/2023 14:48;50;;23/04/2023 21:29;HO;464002
464002;23/04/2023;;23/04/2023 15:53;51;;23/04/2023 21:30;HO;464002
464002;23/04/2023;;23/04/2023 19:51;52;;23/04/2023 21:48;AB;464002
464002;23/04/2023;;23/04/2023 15:33;53;;23/04/2023 22:12;AB;464002
464002;23/04/2023;;23/04/2023 22:07;54;;23/04/2023 22:12;AB;464002
464002;23/04/2023;;23/04/2023 17:06;55;;23/04/2023 22:13;AB;464002
464002;23/04/2023;;23/04/2023 20:06;56;;23/04/2023 22:21;AB;464002
