CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/04/2023;ENTREES;2;1;0
464010;23/04/2023;SORTIES;2;1;0
464010;23/04/2023;ENTREES;3;0;0
464010;23/04/2023;SORTIES;3;0;0
464010;23/04/2023;ENTREES;4;0;0
464010;23/04/2023;SORTIES;4;0;0
464010;23/04/2023;ENTREES;5;0;0
464010;23/04/2023;SORTIES;5;0;0
464010;23/04/2023;ENTREES;6;0;0
464010;23/04/2023;SORTIES;6;0;0
464010;23/04/2023;ENTREES;7;1;0
464010;23/04/2023;SORTIES;7;1;0
464010;23/04/2023;ENTREES;8;3;0
464010;23/04/2023;SORTIES;8;0;0
464010;23/04/2023;ENTREES;9;8;0
464010;23/04/2023;SORTIES;9;2;0
464010;23/04/2023;ENTREES;10;18;5
464010;23/04/2023;SORTIES;10;1;6
464010;23/04/2023;ENTREES;11;15;2
464010;23/04/2023;SORTIES;11;3;0
464010;23/04/2023;ENTREES;12;11;1
464010;23/04/2023;SORTIES;12;3;0
464010;23/04/2023;ENTREES;13;4;1
464010;23/04/2023;SORTIES;13;0;1
464010;23/04/2023;ENTREES;14;2;1
464010;23/04/2023;SORTIES;14;8;2
464010;23/04/2023;ENTREES;15;9;2
464010;23/04/2023;SORTIES;15;10;1
464010;23/04/2023;ENTREES;16;8;1
464010;23/04/2023;SORTIES;16;8;0
464010;23/04/2023;ENTREES;17;3;1
464010;23/04/2023;SORTIES;17;14;0
464010;23/04/2023;ENTREES;18;0;1
464010;23/04/2023;SORTIES;18;15;1
464010;23/04/2023;ENTREES;19;3;4
464010;23/04/2023;SORTIES;19;6;5
464010;23/04/2023;ENTREES;20;0;1
464010;23/04/2023;SORTIES;20;10;1
464010;23/04/2023;ENTREES;21;2;0
464010;23/04/2023;SORTIES;21;5;2
464010;23/04/2023;ENTREES;22;0;0
464010;23/04/2023;SORTIES;22;1;0
464010;23/04/2023;ENTREES;23;0;0
464010;23/04/2023;SORTIES;23;0;0
464010;24/04/2023;ENTREES;0;0;0
464010;24/04/2023;SORTIES;0;0;0
464010;24/04/2023;ENTREES;1;0;0
464010;24/04/2023;SORTIES;1;0;0
