CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/04/2023;;22/04/2023 18:53;0;;23/04/2023 03:44;HO;464001
464001;23/04/2023;;22/04/2023 12:42;1;;23/04/2023 04:21;HO;464001
464001;23/04/2023;;22/04/2023 16:47;2;;23/04/2023 06:58;AB;464001
464001;23/04/2023;;22/04/2023 19:17;3;;23/04/2023 07:40;HO;464001
464001;23/04/2023;;22/04/2023 21:58;4;;23/04/2023 08:13;HO;464001
464001;23/04/2023;;21/04/2023 08:24;5;;23/04/2023 08:32;AB;464001
464001;23/04/2023;;21/04/2023 23:17;6;;23/04/2023 08:59;HO;464001
464001;23/04/2023;;21/04/2023 15:53;7;;23/04/2023 09:06;AB;464001
464001;23/04/2023;;23/04/2023 00:07;8;;23/04/2023 09:13;AB;464001
464001;23/04/2023;;21/04/2023 19:27;9;;23/04/2023 09:20;AB;464001
464001;23/04/2023;;21/04/2023 22:57;10;;23/04/2023 09:58;HO;464001
464001;23/04/2023;;22/04/2023 19:04;11;;23/04/2023 10:00;AB;464001
464001;23/04/2023;;22/04/2023 19:29;12;;23/04/2023 10:09;AB;464001
464001;23/04/2023;;22/04/2023 17:56;13;;23/04/2023 10:13;HO;464001
464001;23/04/2023;;23/04/2023 10:13;14;;23/04/2023 10:18;HO;464001
464001;23/04/2023;;22/04/2023 14:28;15;;23/04/2023 10:24;HO;464001
464001;23/04/2023;;21/04/2023 16:05;16;;23/04/2023 10:38;HO;464001
464001;23/04/2023;;21/04/2023 15:23;17;;23/04/2023 10:41;HO;464001
464001;23/04/2023;;23/04/2023 10:04;18;;23/04/2023 10:57;HO;464001
464001;23/04/2023;;22/04/2023 22:38;19;;23/04/2023 11:10;HO;464001
464001;23/04/2023;;22/04/2023 10:44;20;;23/04/2023 11:13;HO;464001
464001;23/04/2023;;20/04/2023 16:40;21;;23/04/2023 11:21;HO;464001
464001;23/04/2023;;22/04/2023 02:36;22;;23/04/2023 11:37;AB;464001
464001;23/04/2023;;22/04/2023 11:45;23;;23/04/2023 11:38;AB;464001
464001;23/04/2023;;22/04/2023 14:02;24;;23/04/2023 11:45;HO;464001
464001;23/04/2023;;23/04/2023 07:47;25;;23/04/2023 11:54;AB;464001
464001;23/04/2023;;22/04/2023 10:48;26;;23/04/2023 11:59;HO;464001
464001;23/04/2023;;22/04/2023 13:19;27;;23/04/2023 12:06;HO;464001
464001;23/04/2023;;22/04/2023 11:31;28;;23/04/2023 12:07;AB;464001
464001;23/04/2023;;23/04/2023 10:23;29;;23/04/2023 12:10;HO;464001
464001;23/04/2023;;20/04/2023 18:36;30;;23/04/2023 12:10;HO;464001
464001;23/04/2023;;21/04/2023 11:46;31;;23/04/2023 12:10;HO;464001
464001;23/04/2023;;22/04/2023 17:41;32;;23/04/2023 12:17;AB;464001
464001;23/04/2023;;23/04/2023 07:27;33;;23/04/2023 12:19;AB;464001
464001;23/04/2023;;23/04/2023 07:07;34;;23/04/2023 12:34;AB;464001
464001;23/04/2023;;23/04/2023 10:50;35;;23/04/2023 12:35;HO;464001
464001;23/04/2023;;23/04/2023 10:45;36;;23/04/2023 12:36;HO;464001
464001;23/04/2023;;20/04/2023 21:46;37;;23/04/2023 12:38;HO;464001
464001;23/04/2023;;23/04/2023 05:00;38;;23/04/2023 12:40;AB;464001
464001;23/04/2023;;22/04/2023 21:45;39;;23/04/2023 12:41;AB;464001
464001;23/04/2023;;23/04/2023 04:20;40;;23/04/2023 12:42;AB;464001
464001;23/04/2023;;21/04/2023 11:38;41;;23/04/2023 12:45;HO;464001
464001;23/04/2023;;23/04/2023 09:29;42;;23/04/2023 12:49;AB;464001
464001;23/04/2023;;22/04/2023 13:30;43;;23/04/2023 12:59;HO;464001
464001;23/04/2023;;22/04/2023 13:23;44;;23/04/2023 12:59;HO;464001
464001;23/04/2023;;22/04/2023 13:14;45;;23/04/2023 12:59;HO;464001
464001;23/04/2023;;23/04/2023 04:04;46;;23/04/2023 13:03;AB;464001
464001;23/04/2023;;22/04/2023 17:34;47;;23/04/2023 13:14;AB;464001
464001;23/04/2023;;23/04/2023 11:29;48;;23/04/2023 13:20;HO;464001
464001;23/04/2023;;23/04/2023 11:29;49;;23/04/2023 13:21;HO;464001
464001;23/04/2023;;23/04/2023 10:27;50;;23/04/2023 13:48;HO;464001
464001;23/04/2023;;23/04/2023 10:26;51;;23/04/2023 13:49;HO;464001
464001;23/04/2023;;23/04/2023 10:02;52;;23/04/2023 13:51;AB;464001
464001;23/04/2023;;22/04/2023 14:22;53;;23/04/2023 13:52;HO;464001
464001;23/04/2023;;23/04/2023 11:31;54;;23/04/2023 13:56;HO;464001
464001;23/04/2023;;23/04/2023 05:52;55;;23/04/2023 14:07;AB;464001
464001;23/04/2023;;23/04/2023 10:51;56;;23/04/2023 14:08;AB;464001
464001;23/04/2023;;23/04/2023 09:55;57;;23/04/2023 14:11;HO;464001
464001;23/04/2023;;23/04/2023 11:10;58;;23/04/2023 14:14;AB;464001
464001;23/04/2023;;22/04/2023 12:05;59;;23/04/2023 14:30;HO;464001
464001;23/04/2023;;23/04/2023 10:07;60;;23/04/2023 14:31;HO;464001
464001;23/04/2023;;22/04/2023 12:05;61;;23/04/2023 14:31;HO;464001
464001;23/04/2023;;22/04/2023 12:10;62;;23/04/2023 14:33;HO;464001
464001;23/04/2023;;23/04/2023 11:05;63;;23/04/2023 14:45;HO;464001
464001;23/04/2023;;23/04/2023 11:09;64;;23/04/2023 14:47;HO;464001
464001;23/04/2023;;21/04/2023 12:48;65;;23/04/2023 14:48;AB;464001
464001;23/04/2023;;17/04/2023 13:40;66;;23/04/2023 14:49;HO;464001
464001;23/04/2023;;22/04/2023 12:14;67;;23/04/2023 14:52;HO;464001
464001;23/04/2023;;23/04/2023 11:59;68;;23/04/2023 15:21;HO;464001
464001;23/04/2023;;21/04/2023 11:28;69;;23/04/2023 15:36;HO;464001
464001;23/04/2023;;23/04/2023 11:22;70;;23/04/2023 15:36;HO;464001
464001;23/04/2023;;23/04/2023 11:32;71;;23/04/2023 15:37;HO;464001
464001;23/04/2023;;23/04/2023 12:02;72;;23/04/2023 15:37;HO;464001
464001;23/04/2023;;23/04/2023 04:33;73;;23/04/2023 15:40;AB;464001
464001;23/04/2023;;23/04/2023 08:28;74;;23/04/2023 15:54;AB;464001
464001;23/04/2023;;23/04/2023 11:25;75;;23/04/2023 15:54;HO;464001
464001;23/04/2023;;23/04/2023 12:59;76;;23/04/2023 15:55;HO;464001
464001;23/04/2023;;23/04/2023 13:18;77;;23/04/2023 15:56;HO;464001
464001;23/04/2023;;23/04/2023 11:42;78;;23/04/2023 16:04;HO;464001
464001;23/04/2023;;20/04/2023 19:41;79;;23/04/2023 16:09;HO;464001
464001;23/04/2023;;21/04/2023 10:14;80;;23/04/2023 16:15;HO;464001
464001;23/04/2023;;23/04/2023 12:22;81;;23/04/2023 16:18;HO;464001
464001;23/04/2023;;23/04/2023 13:49;82;;23/04/2023 16:25;AB;464001
464001;23/04/2023;;23/04/2023 11:59;83;;23/04/2023 16:29;HO;464001
464001;23/04/2023;;22/04/2023 18:07;84;;23/04/2023 16:31;AB;464001
464001;23/04/2023;;23/04/2023 08:13;85;;23/04/2023 16:35;AB;464001
464001;23/04/2023;;14/04/2023 06:37;86;;23/04/2023 16:36;AB;464001
464001;23/04/2023;;22/04/2023 19:07;87;;23/04/2023 16:37;AB;464001
464001;23/04/2023;;23/04/2023 10:47;88;;23/04/2023 16:39;HO;464001
464001;23/04/2023;;23/04/2023 15:49;89;;23/04/2023 16:43;HO;464001
464001;23/04/2023;;23/04/2023 08:43;90;;23/04/2023 16:50;HO;464001
464001;23/04/2023;;23/04/2023 13:47;91;;23/04/2023 16:51;HO;464001
464001;23/04/2023;;21/04/2023 13:10;92;;23/04/2023 16:51;HO;464001
464001;23/04/2023;;21/04/2023 17:41;93;;23/04/2023 16:52;HO;464001
464001;23/04/2023;;23/04/2023 15:51;94;;23/04/2023 16:56;HO;464001
464001;23/04/2023;;23/04/2023 14:50;95;;23/04/2023 16:56;HO;464001
464001;23/04/2023;;23/04/2023 10:08;96;;23/04/2023 16:57;HO;464001
464001;23/04/2023;;22/04/2023 14:15;97;;23/04/2023 16:58;HO;464001
464001;23/04/2023;;23/04/2023 12:21;98;;23/04/2023 17:01;HO;464001
464001;23/04/2023;;23/04/2023 16:20;99;;23/04/2023 17:02;HO;464001
464001;23/04/2023;;23/04/2023 12:13;100;;23/04/2023 17:04;HO;464001
464001;23/04/2023;;23/04/2023 12:35;101;;23/04/2023 17:09;HO;464001
464001;23/04/2023;;23/04/2023 11:41;102;;23/04/2023 17:14;HO;464001
464001;23/04/2023;;23/04/2023 15:33;103;;23/04/2023 17:14;HO;464001
464001;23/04/2023;;23/04/2023 13:00;104;;23/04/2023 17:16;HO;464001
464001;23/04/2023;;22/04/2023 12:11;105;;23/04/2023 17:16;HO;464001
464001;23/04/2023;;23/04/2023 17:20;106;;23/04/2023 17:23;HO;464001
464001;23/04/2023;;21/04/2023 09:55;107;;23/04/2023 17:24;HO;464001
464001;23/04/2023;;23/04/2023 10:45;108;;23/04/2023 17:24;HO;464001
464001;23/04/2023;;23/04/2023 10:10;109;;23/04/2023 17:26;HO;464001
464001;23/04/2023;;22/04/2023 13:20;110;;23/04/2023 17:27;AB;464001
464001;23/04/2023;;23/04/2023 11:14;111;;23/04/2023 17:35;HO;464001
464001;23/04/2023;;23/04/2023 14:51;112;;23/04/2023 17:38;HO;464001
464001;23/04/2023;;23/04/2023 11:37;113;;23/04/2023 17:42;HO;464001
464001;23/04/2023;;23/04/2023 11:11;114;;23/04/2023 17:53;HO;464001
464001;23/04/2023;;23/04/2023 15:33;115;;23/04/2023 17:55;HO;464001
464001;23/04/2023;;23/04/2023 11:49;116;;23/04/2023 18:01;HO;464001
464001;23/04/2023;;23/04/2023 11:49;117;;23/04/2023 18:01;HO;464001
464001;23/04/2023;;23/04/2023 11:38;118;;23/04/2023 18:05;AB;464001
464001;23/04/2023;;23/04/2023 16:18;119;;23/04/2023 18:12;HO;464001
464001;23/04/2023;;23/04/2023 11:54;120;;23/04/2023 18:14;HO;464001
464001;23/04/2023;;23/04/2023 13:48;121;;23/04/2023 18:14;HO;464001
464001;23/04/2023;;21/04/2023 12:05;122;;23/04/2023 18:18;HO;464001
464001;23/04/2023;;21/04/2023 13:18;123;;23/04/2023 18:22;HO;464001
464001;23/04/2023;;23/04/2023 12:02;124;;23/04/2023 18:22;HO;464001
464001;23/04/2023;;23/04/2023 11:13;125;;23/04/2023 18:33;AB;464001
464001;23/04/2023;;23/04/2023 10:44;126;;23/04/2023 18:37;HO;464001
464001;23/04/2023;;23/04/2023 10:56;127;;23/04/2023 18:41;HO;464001
464001;23/04/2023;;23/04/2023 11:26;128;;23/04/2023 18:41;HO;464001
464001;23/04/2023;;23/04/2023 12:12;129;;23/04/2023 18:42;AB;464001
464001;23/04/2023;;23/04/2023 15:34;130;;23/04/2023 18:46;HO;464001
464001;23/04/2023;;19/04/2023 19:06;131;;23/04/2023 18:47;AB;464001
464001;23/04/2023;;23/04/2023 11:28;132;;23/04/2023 18:50;HO;464001
464001;23/04/2023;;23/04/2023 12:04;133;;23/04/2023 18:52;HO;464001
464001;23/04/2023;;23/04/2023 12:11;134;;23/04/2023 18:53;HO;464001
464001;23/04/2023;;23/04/2023 10:43;135;;23/04/2023 18:56;HO;464001
464001;23/04/2023;;22/04/2023 07:37;136;;23/04/2023 18:56;AB;464001
464001;23/04/2023;;23/04/2023 11:11;137;;23/04/2023 18:56;HO;464001
464001;23/04/2023;;23/04/2023 15:52;138;;23/04/2023 18:56;HO;464001
464001;23/04/2023;;23/04/2023 15:56;139;;23/04/2023 18:58;AB;464001
464001;23/04/2023;;23/04/2023 16:22;140;;23/04/2023 18:59;HO;464001
464001;23/04/2023;;23/04/2023 16:22;141;;23/04/2023 18:59;HO;464001
464001;23/04/2023;;23/04/2023 11:47;142;;23/04/2023 18:59;AB;464001
464001;23/04/2023;;22/04/2023 13:53;143;;23/04/2023 19:03;HO;464001
464001;23/04/2023;;23/04/2023 15:46;144;;23/04/2023 19:25;HO;464001
464001;23/04/2023;;23/04/2023 10:25;145;;23/04/2023 19:25;HO;464001
464001;23/04/2023;;23/04/2023 15:55;146;;23/04/2023 19:26;HO;464001
464001;23/04/2023;;17/04/2023 12:45;147;;23/04/2023 19:30;AB;464001
464001;23/04/2023;;22/04/2023 06:28;148;;23/04/2023 19:35;HO;464001
464001;23/04/2023;;23/04/2023 12:39;149;;23/04/2023 19:37;HO;464001
464001;23/04/2023;;23/04/2023 11:12;150;;23/04/2023 19:39;HO;464001
464001;23/04/2023;;23/04/2023 19:52;151;;23/04/2023 19:56;AB;464001
464001;23/04/2023;;23/04/2023 08:45;152;;23/04/2023 19:58;HO;464001
464001;23/04/2023;;23/04/2023 19:29;153;;23/04/2023 20:13;HO;464001
464001;23/04/2023;;23/04/2023 17:43;154;;23/04/2023 20:38;AB;464001
464001;23/04/2023;;23/04/2023 18:24;155;;23/04/2023 20:46;AB;464001
464001;23/04/2023;;23/04/2023 18:52;156;;23/04/2023 20:59;AB;464001
464001;23/04/2023;;23/04/2023 12:45;157;;23/04/2023 21:09;HO;464001
464001;23/04/2023;;23/04/2023 17:30;158;;23/04/2023 21:20;AB;464001
464001;23/04/2023;;23/04/2023 17:32;159;;23/04/2023 21:20;HO;464001
464001;23/04/2023;;23/04/2023 12:33;160;;23/04/2023 21:33;AB;464001
464001;23/04/2023;;23/04/2023 12:13;161;;23/04/2023 21:34;AB;464001
464001;23/04/2023;;23/04/2023 19:47;162;;23/04/2023 21:39;HO;464001
464001;23/04/2023;;23/04/2023 12:39;163;;23/04/2023 21:43;AB;464001
464001;23/04/2023;;23/04/2023 14:55;164;;23/04/2023 21:45;HO;464001
464001;23/04/2023;;23/04/2023 19:06;165;;23/04/2023 21:52;HO;464001
464001;23/04/2023;;23/04/2023 15:32;166;;23/04/2023 21:57;AB;464001
464001;23/04/2023;;23/04/2023 20:12;167;;23/04/2023 22:00;HO;464001
464001;23/04/2023;;23/04/2023 13:08;168;;23/04/2023 22:13;AB;464001
464001;23/04/2023;;20/04/2023 07:17;169;;23/04/2023 22:25;HO;464001
464001;23/04/2023;;23/04/2023 17:25;170;;23/04/2023 22:39;HO;464001
464001;24/04/2023;;20/04/2023 07:13;171;;24/04/2023 00:15;AB;464001
464001;24/04/2023;;21/04/2023 07:24;172;;24/04/2023 00:29;HO;464001
