CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/04/2023;107;2;0;2
464002;23/04/2023;107;3;0;3
464002;23/04/2023;107;4;0;3
464002;23/04/2023;107;5;0;3
464002;23/04/2023;107;6;0;3
464002;23/04/2023;107;7;0;3
464002;23/04/2023;107;8;0;3
464002;23/04/2023;107;9;2;0
464002;23/04/2023;107;10;5;0
464002;23/04/2023;107;11;11;0
464002;23/04/2023;107;12;13;1
464002;23/04/2023;107;13;17;0
464002;23/04/2023;107;14;15;0
464002;23/04/2023;107;15;12;1
464002;23/04/2023;107;16;11;1
464002;23/04/2023;107;17;4;2
464002;23/04/2023;107;18;4;0
464002;23/04/2023;107;19;4;0
464002;23/04/2023;107;20;3;0
464002;23/04/2023;107;21;1;2
464002;23/04/2023;107;22;1;0
464002;23/04/2023;107;23;1;0
464002;24/04/2023;107;0;0;0
464002;24/04/2023;107;1;0;1
