CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/12/2020;107;2;0;0
464002;30/12/2020;107;3;0;0
464002;30/12/2020;107;4;0;0
464002;30/12/2020;107;5;0;0
464002;30/12/2020;107;6;0;1
464002;30/12/2020;107;7;0;4
464002;30/12/2020;107;8;1;8
464002;30/12/2020;107;9;2;9
464002;30/12/2020;107;10;3;15
464002;30/12/2020;107;11;4;14
464002;30/12/2020;107;12;7;14
464002;30/12/2020;107;13;10;16
464002;30/12/2020;107;14;18;14
464002;30/12/2020;107;15;22;14
464002;30/12/2020;107;16;16;12
464002;30/12/2020;107;17;9;11
464002;30/12/2020;107;18;4;7
464002;30/12/2020;107;19;1;3
464002;30/12/2020;107;20;1;1
464002;30/12/2020;107;21;1;2
464002;30/12/2020;107;22;1;1
464002;30/12/2020;107;23;1;2
464002;31/12/2020;107;0;0;0
464002;31/12/2020;107;1;0;0
