CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/10/2023;220;2;0;0
464008;31/10/2023;220;3;0;0
464008;31/10/2023;220;4;0;0
464008;31/10/2023;220;5;0;2
464008;31/10/2023;220;6;0;3
464008;31/10/2023;220;7;0;3
464008;31/10/2023;220;8;5;3
464008;31/10/2023;220;9;16;4
464008;31/10/2023;220;10;37;5
464008;31/10/2023;220;11;55;7
464008;31/10/2023;220;12;67;10
464008;31/10/2023;220;13;74;10
464008;31/10/2023;220;14;68;10
464008;31/10/2023;220;15;63;11
464008;31/10/2023;220;16;46;10
464008;31/10/2023;220;17;18;8
464008;31/10/2023;220;18;9;6
464008;31/10/2023;220;19;4;5
464008;31/10/2023;220;20;3;3
464008;31/10/2023;220;21;3;0
464008;31/10/2023;220;22;3;0
464008;31/10/2023;220;23;2;0
464008;01/11/2023;220;0;0;0
464008;01/11/2023;220;1;0;0
