CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/10/2023;ENTREES;2;0;0
464009;31/10/2023;SORTIES;2;0;0
464009;31/10/2023;ENTREES;3;0;0
464009;31/10/2023;SORTIES;3;0;0
464009;31/10/2023;ENTREES;4;0;0
464009;31/10/2023;SORTIES;4;0;0
464009;31/10/2023;ENTREES;5;0;1
464009;31/10/2023;SORTIES;5;0;0
464009;31/10/2023;ENTREES;6;0;8
464009;31/10/2023;SORTIES;6;0;1
464009;31/10/2023;ENTREES;7;3;22
464009;31/10/2023;SORTIES;7;0;2
464009;31/10/2023;ENTREES;8;13;30
464009;31/10/2023;SORTIES;8;0;3
464009;31/10/2023;ENTREES;9;7;3
464009;31/10/2023;SORTIES;9;1;1
464009;31/10/2023;ENTREES;10;17;6
464009;31/10/2023;SORTIES;10;1;2
464009;31/10/2023;ENTREES;11;7;2
464009;31/10/2023;SORTIES;11;6;0
464009;31/10/2023;ENTREES;12;7;3
464009;31/10/2023;SORTIES;12;5;4
464009;31/10/2023;ENTREES;13;12;3
464009;31/10/2023;SORTIES;13;9;3
464009;31/10/2023;ENTREES;14;16;0
464009;31/10/2023;SORTIES;14;7;2
464009;31/10/2023;ENTREES;15;5;1
464009;31/10/2023;SORTIES;15;10;2
464009;31/10/2023;ENTREES;16;1;1
464009;31/10/2023;SORTIES;16;21;11
464009;31/10/2023;ENTREES;17;2;2
464009;31/10/2023;SORTIES;17;17;19
464009;31/10/2023;ENTREES;18;6;2
464009;31/10/2023;SORTIES;18;7;25
464009;31/10/2023;ENTREES;19;7;1
464009;31/10/2023;SORTIES;19;8;5
464009;31/10/2023;ENTREES;20;1;2
464009;31/10/2023;SORTIES;20;2;8
464009;31/10/2023;ENTREES;21;0;1
464009;31/10/2023;SORTIES;21;2;0
464009;31/10/2023;ENTREES;22;0;0
464009;31/10/2023;SORTIES;22;2;0
464009;31/10/2023;ENTREES;23;0;1
464009;31/10/2023;SORTIES;23;2;1
464009;01/11/2023;ENTREES;0;0;0
464009;01/11/2023;SORTIES;0;2;0
464009;01/11/2023;ENTREES;1;0;0
464009;01/11/2023;SORTIES;1;0;0
