CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;31/10/2023;;30/10/2023 18:44;0;;31/10/2023 06:20;AB;464009
464009;31/10/2023;;30/10/2023 17:37;1;;31/10/2023 07:19;AB;464009
464009;31/10/2023;;30/10/2023 19:08;2;;31/10/2023 07:53;AB;464009
464009;31/10/2023;;30/10/2023 19:51;3;;31/10/2023 08:01;AB;464009
464009;31/10/2023;;30/10/2023 17:19;4;;31/10/2023 08:15;AB;464009
464009;31/10/2023;;30/10/2023 14:28;5;;31/10/2023 08:38;AB;464009
464009;31/10/2023;;31/10/2023 08:25;6;;31/10/2023 09:38;HO;464009
464009;31/10/2023;;31/10/2023 08:37;7;;31/10/2023 09:56;AB;464009
464009;31/10/2023;;31/10/2023 08:07;8;;31/10/2023 10:20;HO;464009
464009;31/10/2023;;31/10/2023 10:08;9;;31/10/2023 10:51;AB;464009
464009;31/10/2023;;30/10/2023 14:01;10;;31/10/2023 10:53;AB;464009
464009;31/10/2023;;31/10/2023 08:07;11;;31/10/2023 11:01;HO;464009
464009;31/10/2023;;31/10/2023 08:44;12;;31/10/2023 11:03;HO;464009
464009;31/10/2023;;31/10/2023 08:36;13;;31/10/2023 11:10;HO;464009
464009;31/10/2023;;31/10/2023 09:11;14;;31/10/2023 11:11;HO;464009
464009;31/10/2023;;31/10/2023 08:33;15;;31/10/2023 11:35;HO;464009
464009;31/10/2023;;31/10/2023 09:11;16;;31/10/2023 11:55;HO;464009
464009;31/10/2023;;31/10/2023 10:54;17;;31/10/2023 12:13;HO;464009
464009;31/10/2023;;31/10/2023 10:37;18;;31/10/2023 12:15;HO;464009
464009;31/10/2023;;31/10/2023 10:24;19;;31/10/2023 12:18;AB;464009
464009;31/10/2023;;31/10/2023 08:25;20;;31/10/2023 12:19;HO;464009
464009;31/10/2023;;31/10/2023 10:32;21;;31/10/2023 12:20;AB;464009
464009;31/10/2023;;30/10/2023 17:18;22;;31/10/2023 12:26;AB;464009
464009;31/10/2023;;31/10/2023 09:43;23;;31/10/2023 12:28;HO;464009
464009;31/10/2023;;31/10/2023 10:08;24;;31/10/2023 12:56;HO;464009
464009;31/10/2023;;31/10/2023 08:39;25;;31/10/2023 12:59;AB;464009
464009;31/10/2023;;31/10/2023 10:40;26;;31/10/2023 13:00;HO;464009
464009;31/10/2023;;31/10/2023 08:05;27;;31/10/2023 13:05;AB;464009
464009;31/10/2023;;31/10/2023 11:08;28;;31/10/2023 13:23;HO;464009
464009;31/10/2023;;31/10/2023 11:08;29;;31/10/2023 13:23;HO;464009
464009;31/10/2023;;31/10/2023 10:24;30;;31/10/2023 13:33;HO;464009
464009;31/10/2023;;31/10/2023 10:20;31;;31/10/2023 13:33;AB;464009
464009;31/10/2023;;31/10/2023 09:08;32;;31/10/2023 13:35;HO;464009
464009;31/10/2023;;31/10/2023 08:22;33;;31/10/2023 13:38;HO;464009
464009;31/10/2023;;31/10/2023 08:50;34;;31/10/2023 13:46;HO;464009
464009;31/10/2023;;31/10/2023 10:03;35;;31/10/2023 13:47;HO;464009
464009;31/10/2023;;31/10/2023 10:09;36;;31/10/2023 13:47;HO;464009
464009;31/10/2023;;31/10/2023 08:44;37;;31/10/2023 13:50;AB;464009
464009;31/10/2023;;31/10/2023 09:48;38;;31/10/2023 14:13;HO;464009
464009;31/10/2023;;31/10/2023 07:58;39;;31/10/2023 14:18;HO;464009
464009;31/10/2023;;31/10/2023 06:15;40;;31/10/2023 14:26;AB;464009
464009;31/10/2023;;31/10/2023 06:21;41;;31/10/2023 14:34;AB;464009
464009;31/10/2023;;31/10/2023 10:18;42;;31/10/2023 14:35;HO;464009
464009;31/10/2023;;31/10/2023 08:39;43;;31/10/2023 14:36;HO;464009
464009;31/10/2023;;31/10/2023 12:42;44;;31/10/2023 14:45;HO;464009
464009;31/10/2023;;31/10/2023 11:18;45;;31/10/2023 14:45;HO;464009
464009;31/10/2023;;31/10/2023 10:52;46;;31/10/2023 14:53;HO;464009
464009;31/10/2023;;31/10/2023 09:26;47;;31/10/2023 15:01;HO;464009
464009;31/10/2023;;31/10/2023 06:53;48;;31/10/2023 15:07;AB;464009
464009;31/10/2023;;31/10/2023 15:02;49;;31/10/2023 15:18;HO;464009
464009;31/10/2023;;31/10/2023 10:21;50;;31/10/2023 15:24;HO;464009
464009;31/10/2023;;31/10/2023 07:20;51;;31/10/2023 15:32;AB;464009
464009;31/10/2023;;31/10/2023 10:44;52;;31/10/2023 15:33;HO;464009
464009;31/10/2023;;31/10/2023 08:56;53;;31/10/2023 15:33;HO;464009
464009;31/10/2023;;31/10/2023 13:15;54;;31/10/2023 15:35;HO;464009
464009;31/10/2023;;31/10/2023 10:59;55;;31/10/2023 15:37;HO;464009
464009;31/10/2023;;31/10/2023 09:47;56;;31/10/2023 15:44;HO;464009
464009;31/10/2023;;31/10/2023 10:30;57;;31/10/2023 15:46;HO;464009
464009;31/10/2023;;31/10/2023 14:05;58;;31/10/2023 15:50;HO;464009
464009;31/10/2023;;31/10/2023 12:46;59;;31/10/2023 16:01;AB;464009
464009;31/10/2023;;31/10/2023 13:52;60;;31/10/2023 16:04;HO;464009
464009;31/10/2023;;31/10/2023 14:05;61;;31/10/2023 16:04;HO;464009
464009;31/10/2023;;31/10/2023 13:03;62;;31/10/2023 16:04;HO;464009
464009;31/10/2023;;31/10/2023 10:01;63;;31/10/2023 16:12;HO;464009
464009;31/10/2023;;31/10/2023 12:20;64;;31/10/2023 16:14;HO;464009
464009;31/10/2023;;31/10/2023 08:12;65;;31/10/2023 16:14;HO;464009
464009;31/10/2023;;31/10/2023 13:59;66;;31/10/2023 16:14;HO;464009
464009;31/10/2023;;31/10/2023 11:51;67;;31/10/2023 16:14;HO;464009
464009;31/10/2023;;31/10/2023 07:52;68;;31/10/2023 16:14;AB;464009
464009;31/10/2023;;31/10/2023 15:31;69;;31/10/2023 16:22;AB;464009
464009;31/10/2023;;31/10/2023 14:02;70;;31/10/2023 16:22;HO;464009
464009;31/10/2023;;31/10/2023 11:10;71;;31/10/2023 16:23;HO;464009
464009;31/10/2023;;31/10/2023 14:22;72;;31/10/2023 16:23;HO;464009
464009;31/10/2023;;31/10/2023 14:50;73;;31/10/2023 16:23;HO;464009
464009;31/10/2023;;31/10/2023 11:20;74;;31/10/2023 16:28;AB;464009
464009;31/10/2023;;31/10/2023 07:30;75;;31/10/2023 16:29;AB;464009
464009;31/10/2023;;31/10/2023 10:28;76;;31/10/2023 16:30;HO;464009
464009;31/10/2023;;31/10/2023 14:03;77;;31/10/2023 16:32;HO;464009
464009;31/10/2023;;31/10/2023 07:39;78;;31/10/2023 16:36;AB;464009
464009;31/10/2023;;31/10/2023 06:47;79;;31/10/2023 16:38;AB;464009
464009;31/10/2023;;31/10/2023 05:55;80;;31/10/2023 16:38;AB;464009
464009;31/10/2023;;31/10/2023 08:37;81;;31/10/2023 16:41;AB;464009
464009;31/10/2023;;31/10/2023 14:06;82;;31/10/2023 16:42;HO;464009
464009;31/10/2023;;31/10/2023 14:02;83;;31/10/2023 16:42;HO;464009
464009;31/10/2023;;31/10/2023 08:08;84;;31/10/2023 16:47;AB;464009
464009;31/10/2023;;31/10/2023 08:37;85;;31/10/2023 16:47;AB;464009
464009;31/10/2023;;31/10/2023 12:55;86;;31/10/2023 16:48;HO;464009
464009;31/10/2023;;31/10/2023 12:37;87;;31/10/2023 16:50;HO;464009
464009;31/10/2023;;31/10/2023 10:01;88;;31/10/2023 16:51;HO;464009
464009;31/10/2023;;31/10/2023 14:30;89;;31/10/2023 16:53;HO;464009
464009;31/10/2023;;31/10/2023 13:39;90;;31/10/2023 16:53;HO;464009
464009;31/10/2023;;31/10/2023 06:28;91;;31/10/2023 17:00;AB;464009
464009;31/10/2023;;31/10/2023 14:37;92;;31/10/2023 17:02;HO;464009
464009;31/10/2023;;31/10/2023 13:07;93;;31/10/2023 17:02;HO;464009
464009;31/10/2023;;31/10/2023 06:25;94;;31/10/2023 17:03;AB;464009
464009;31/10/2023;;31/10/2023 13:31;95;;31/10/2023 17:03;HO;464009
464009;31/10/2023;;31/10/2023 07:41;96;;31/10/2023 17:06;AB;464009
464009;31/10/2023;;31/10/2023 07:00;97;;31/10/2023 17:07;AB;464009
464009;31/10/2023;;31/10/2023 08:18;98;;31/10/2023 17:07;AB;464009
464009;31/10/2023;;31/10/2023 13:48;99;;31/10/2023 17:09;HO;464009
464009;31/10/2023;;31/10/2023 13:21;100;;31/10/2023 17:11;AB;464009
464009;31/10/2023;;31/10/2023 07:22;101;;31/10/2023 17:12;HO;464009
464009;31/10/2023;;31/10/2023 15:34;102;;31/10/2023 17:13;HO;464009
464009;31/10/2023;;31/10/2023 11:23;103;;31/10/2023 17:14;HO;464009
464009;31/10/2023;;31/10/2023 08:07;104;;31/10/2023 17:21;AB;464009
464009;31/10/2023;;31/10/2023 07:14;105;;31/10/2023 17:28;AB;464009
464009;31/10/2023;;31/10/2023 08:24;106;;31/10/2023 17:28;AB;464009
464009;31/10/2023;;31/10/2023 13:55;107;;31/10/2023 17:29;HO;464009
464009;31/10/2023;;31/10/2023 11:09;108;;31/10/2023 17:29;HO;464009
464009;31/10/2023;;31/10/2023 14:44;109;;31/10/2023 17:29;HO;464009
464009;31/10/2023;;31/10/2023 08:27;110;;31/10/2023 17:35;AB;464009
464009;31/10/2023;;31/10/2023 07:46;111;;31/10/2023 17:36;HO;464009
464009;31/10/2023;;31/10/2023 07:47;112;;31/10/2023 17:37;AB;464009
464009;31/10/2023;;31/10/2023 07:25;113;;31/10/2023 17:39;AB;464009
464009;31/10/2023;;31/10/2023 06:45;114;;31/10/2023 17:39;AB;464009
464009;31/10/2023;;31/10/2023 07:42;115;;31/10/2023 17:39;AB;464009
464009;31/10/2023;;31/10/2023 08:07;116;;31/10/2023 17:40;AB;464009
464009;31/10/2023;;31/10/2023 14:07;117;;31/10/2023 17:41;HO;464009
464009;31/10/2023;;31/10/2023 14:18;118;;31/10/2023 17:42;HO;464009
464009;31/10/2023;;31/10/2023 10:07;119;;31/10/2023 17:42;HO;464009
464009;31/10/2023;;31/10/2023 14:09;120;;31/10/2023 17:42;HO;464009
464009;31/10/2023;;31/10/2023 13:31;121;;31/10/2023 17:42;HO;464009
464009;31/10/2023;;31/10/2023 07:53;122;;31/10/2023 17:48;AB;464009
464009;31/10/2023;;31/10/2023 08:19;123;;31/10/2023 17:50;HO;464009
464009;31/10/2023;;31/10/2023 07:45;124;;31/10/2023 17:55;AB;464009
464009;31/10/2023;;31/10/2023 07:15;125;;31/10/2023 17:56;AB;464009
464009;31/10/2023;;31/10/2023 07:44;126;;31/10/2023 17:57;AB;464009
464009;31/10/2023;;31/10/2023 07:37;127;;31/10/2023 18:03;AB;464009
464009;31/10/2023;;31/10/2023 06:54;128;;31/10/2023 18:03;AB;464009
464009;31/10/2023;;31/10/2023 08:38;129;;31/10/2023 18:03;AB;464009
464009;31/10/2023;;31/10/2023 08:41;130;;31/10/2023 18:05;AB;464009
464009;31/10/2023;;31/10/2023 08:09;131;;31/10/2023 18:13;AB;464009
464009;31/10/2023;;31/10/2023 07:28;132;;31/10/2023 18:14;AB;464009
464009;31/10/2023;;31/10/2023 07:38;133;;31/10/2023 18:14;AB;464009
464009;31/10/2023;;31/10/2023 08:40;134;;31/10/2023 18:14;AB;464009
464009;31/10/2023;;31/10/2023 08:15;135;;31/10/2023 18:14;AB;464009
464009;31/10/2023;;31/10/2023 07:36;136;;31/10/2023 18:15;AB;464009
464009;31/10/2023;;31/10/2023 08:22;137;;31/10/2023 18:15;AB;464009
464009;31/10/2023;;31/10/2023 08:27;138;;31/10/2023 18:20;AB;464009
464009;31/10/2023;;31/10/2023 15:26;139;;31/10/2023 18:20;HO;464009
464009;31/10/2023;;31/10/2023 08:23;140;;31/10/2023 18:25;AB;464009
464009;31/10/2023;;31/10/2023 09:27;141;;31/10/2023 18:26;AB;464009
464009;31/10/2023;;31/10/2023 08:49;142;;31/10/2023 18:27;AB;464009
464009;31/10/2023;;31/10/2023 08:09;143;;31/10/2023 18:29;AB;464009
464009;31/10/2023;;31/10/2023 07:22;144;;31/10/2023 18:37;AB;464009
464009;31/10/2023;;31/10/2023 13:21;145;;31/10/2023 18:39;AB;464009
464009;31/10/2023;;31/10/2023 08:08;146;;31/10/2023 18:39;AB;464009
464009;31/10/2023;;31/10/2023 14:20;147;;31/10/2023 18:40;HO;464009
464009;31/10/2023;;31/10/2023 13:56;148;;31/10/2023 18:45;HO;464009
464009;31/10/2023;;31/10/2023 12:28;149;;31/10/2023 18:48;HO;464009
464009;31/10/2023;;31/10/2023 12:28;150;;31/10/2023 18:48;HO;464009
464009;31/10/2023;;31/10/2023 08:17;151;;31/10/2023 18:48;AB;464009
464009;31/10/2023;;31/10/2023 07:39;152;;31/10/2023 18:48;AB;464009
464009;31/10/2023;;31/10/2023 08:20;153;;31/10/2023 18:48;AB;464009
464009;31/10/2023;;31/10/2023 08:28;154;;31/10/2023 18:49;AB;464009
464009;31/10/2023;;31/10/2023 07:08;155;;31/10/2023 18:49;AB;464009
464009;31/10/2023;;31/10/2023 16:38;156;;31/10/2023 18:50;HO;464009
464009;31/10/2023;;31/10/2023 13:37;157;;31/10/2023 18:51;HO;464009
464009;31/10/2023;;31/10/2023 08:23;158;;31/10/2023 18:56;AB;464009
464009;31/10/2023;;31/10/2023 08:19;159;;31/10/2023 19:03;AB;464009
464009;31/10/2023;;31/10/2023 18:48;160;;31/10/2023 19:13;HO;464009
464009;31/10/2023;;31/10/2023 18:56;161;;31/10/2023 19:13;HO;464009
464009;31/10/2023;;31/10/2023 07:24;162;;31/10/2023 19:16;AB;464009
464009;31/10/2023;;31/10/2023 19:01;163;;31/10/2023 19:19;HO;464009
464009;31/10/2023;;31/10/2023 19:01;164;;31/10/2023 19:22;HO;464009
464009;31/10/2023;;31/10/2023 19:08;165;;31/10/2023 19:22;HO;464009
464009;31/10/2023;;31/10/2023 08:21;166;;31/10/2023 19:23;AB;464009
464009;31/10/2023;;31/10/2023 19:16;167;;31/10/2023 19:25;HO;464009
464009;31/10/2023;;31/10/2023 19:16;168;;31/10/2023 19:26;HO;464009
464009;31/10/2023;;31/10/2023 19:21;169;;31/10/2023 19:33;HO;464009
464009;31/10/2023;;31/10/2023 09:07;170;;31/10/2023 19:39;AB;464009
464009;31/10/2023;;28/10/2023 13:20;171;;31/10/2023 19:58;AB;464009
464009;31/10/2023;;31/10/2023 09:38;172;;31/10/2023 20:06;AB;464009
464009;31/10/2023;;31/10/2023 20:09;173;;31/10/2023 20:12;AB;464009
464009;31/10/2023;;31/10/2023 16:54;174;;31/10/2023 20:21;AB;464009
464009;31/10/2023;;31/10/2023 11:56;175;;31/10/2023 20:22;AB;464009
464009;31/10/2023;;31/10/2023 08:13;176;;31/10/2023 20:22;AB;464009
464009;31/10/2023;;31/10/2023 12:24;177;;31/10/2023 20:31;HO;464009
464009;31/10/2023;;31/10/2023 10:53;178;;31/10/2023 20:36;AB;464009
464009;31/10/2023;;31/10/2023 12:16;179;;31/10/2023 20:49;AB;464009
464009;31/10/2023;;31/10/2023 15:50;180;;31/10/2023 20:53;HO;464009
464009;31/10/2023;;31/10/2023 10:18;181;;31/10/2023 20:56;AB;464009
464009;31/10/2023;;31/10/2023 17:44;182;;31/10/2023 21:00;HO;464009
464009;31/10/2023;;31/10/2023 15:40;183;;31/10/2023 21:02;HO;464009
464009;31/10/2023;;31/10/2023 19:01;184;;31/10/2023 22:38;HO;464009
464009;31/10/2023;;31/10/2023 17:58;185;;31/10/2023 22:39;HO;464009
464009;31/10/2023;;31/10/2023 18:45;186;;31/10/2023 23:17;HO;464009
464009;31/10/2023;;31/10/2023 19:05;187;;31/10/2023 23:23;AB;464009
464009;31/10/2023;;31/10/2023 18:27;188;;31/10/2023 23:55;HO;464009
464009;01/11/2023;;31/10/2023 20:45;189;;01/11/2023 00:20;HO;464009
464009;01/11/2023;;31/10/2023 18:19;190;;01/11/2023 00:20;HO;464009
