CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;31/10/2023;;31/10/2023 05:23;0;;31/10/2023 05:23;HO;464010
464010;31/10/2023;;31/10/2023 06:34;1;;31/10/2023 06:35;HO;464010
464010;31/10/2023;;31/10/2023 06:52;2;;31/10/2023 06:52;HO;464010
464010;31/10/2023;;31/10/2023 07:08;3;;31/10/2023 07:09;HO;464010
464010;31/10/2023;;31/10/2023 07:22;4;;31/10/2023 07:22;HO;464010
464010;31/10/2023;;31/10/2023 07:42;5;;31/10/2023 07:42;HO;464010
464010;31/10/2023;;31/10/2023 07:46;6;;31/10/2023 07:46;HO;464010
464010;31/10/2023;;31/10/2023 08:01;7;;31/10/2023 08:01;AB;464010
464010;31/10/2023;;31/10/2023 08:30;8;;31/10/2023 08:30;HO;464010
464010;31/10/2023;;31/10/2023 08:32;9;;31/10/2023 08:33;HO;464010
464010;31/10/2023;;31/10/2023 08:45;10;;31/10/2023 08:45;HO;464010
464010;31/10/2023;;31/10/2023 09:13;11;;31/10/2023 09:14;HO;464010
464010;31/10/2023;;31/10/2023 08:09;12;;31/10/2023 09:52;HO;464010
464010;31/10/2023;;31/10/2023 10:01;13;;31/10/2023 10:01;HO;464010
464010;31/10/2023;;31/10/2023 10:06;14;;31/10/2023 10:06;HO;464010
464010;31/10/2023;;31/10/2023 07:41;15;;31/10/2023 10:36;HO;464010
464010;31/10/2023;;31/10/2023 10:35;16;;31/10/2023 10:39;AB;464010
464010;31/10/2023;;27/10/2023 18:44;17;;31/10/2023 10:42;AB;464010
464010;31/10/2023;;31/10/2023 09:06;18;;31/10/2023 10:42;HO;464010
464010;31/10/2023;;31/10/2023 10:41;19;;31/10/2023 10:43;AB;464010
464010;31/10/2023;;31/10/2023 10:36;20;;31/10/2023 10:45;AB;464010
464010;31/10/2023;;31/10/2023 10:39;21;;31/10/2023 10:47;AB;464010
464010;31/10/2023;;31/10/2023 10:30;22;;31/10/2023 10:47;AB;464010
464010;31/10/2023;;30/10/2023 20:27;23;;31/10/2023 10:48;AB;464010
464010;31/10/2023;;31/10/2023 09:01;24;;31/10/2023 10:49;HO;464010
464010;31/10/2023;;30/10/2023 20:22;25;;31/10/2023 10:49;AB;464010
464010;31/10/2023;;31/10/2023 10:39;26;;31/10/2023 10:49;AB;464010
464010;31/10/2023;;31/10/2023 10:41;27;;31/10/2023 10:50;AB;464010
464010;31/10/2023;;31/10/2023 10:46;28;;31/10/2023 10:51;AB;464010
464010;31/10/2023;;31/10/2023 10:47;29;;31/10/2023 10:59;AB;464010
464010;31/10/2023;;30/10/2023 20:15;30;;31/10/2023 11:00;AB;464010
464010;31/10/2023;;31/10/2023 08:21;31;;31/10/2023 11:12;HO;464010
464010;31/10/2023;;31/10/2023 08:32;32;;31/10/2023 11:14;AB;464010
464010;31/10/2023;;31/10/2023 07:38;33;;31/10/2023 11:27;HO;464010
464010;31/10/2023;;31/10/2023 08:05;34;;31/10/2023 11:32;HO;464010
464010;31/10/2023;;31/10/2023 08:21;35;;31/10/2023 11:48;HO;464010
464010;31/10/2023;;31/10/2023 09:28;36;;31/10/2023 11:59;HO;464010
464010;31/10/2023;;31/10/2023 09:39;37;;31/10/2023 12:00;HO;464010
464010;31/10/2023;;31/10/2023 12:02;38;;31/10/2023 12:03;HO;464010
464010;31/10/2023;;31/10/2023 08:56;39;;31/10/2023 12:10;HO;464010
464010;31/10/2023;;31/10/2023 08:25;40;;31/10/2023 12:16;HO;464010
464010;31/10/2023;;31/10/2023 12:15;41;;31/10/2023 12:16;HO;464010
464010;31/10/2023;;31/10/2023 10:33;42;;31/10/2023 12:24;HO;464010
464010;31/10/2023;;31/10/2023 10:11;43;;31/10/2023 12:25;HO;464010
464010;31/10/2023;;31/10/2023 10:25;44;;31/10/2023 12:25;HO;464010
464010;31/10/2023;;31/10/2023 10:07;45;;31/10/2023 12:32;HO;464010
464010;31/10/2023;;31/10/2023 10:54;46;;31/10/2023 12:35;HO;464010
464010;31/10/2023;;31/10/2023 10:42;47;;31/10/2023 12:37;HO;464010
464010;31/10/2023;;31/10/2023 10:10;48;;31/10/2023 12:41;HO;464010
464010;31/10/2023;;31/10/2023 12:43;49;;31/10/2023 12:44;HO;464010
464010;31/10/2023;;31/10/2023 10:05;50;;31/10/2023 12:47;HO;464010
464010;31/10/2023;;31/10/2023 06:03;51;;31/10/2023 12:56;AB;464010
464010;31/10/2023;;31/10/2023 09:23;52;;31/10/2023 13:14;HO;464010
464010;31/10/2023;;31/10/2023 13:22;53;;31/10/2023 13:22;HO;464010
464010;31/10/2023;;31/10/2023 09:35;54;;31/10/2023 13:35;HO;464010
464010;31/10/2023;;31/10/2023 10:12;55;;31/10/2023 13:36;HO;464010
464010;31/10/2023;;31/10/2023 09:35;56;;31/10/2023 13:36;HO;464010
464010;31/10/2023;;31/10/2023 13:37;57;;31/10/2023 13:38;HO;464010
464010;31/10/2023;;31/10/2023 08:39;58;;31/10/2023 13:41;HO;464010
464010;31/10/2023;;31/10/2023 09:58;59;;31/10/2023 13:43;HO;464010
464010;31/10/2023;;31/10/2023 09:48;60;;31/10/2023 13:49;HO;464010
464010;31/10/2023;;31/10/2023 06:50;61;;31/10/2023 13:56;HO;464010
464010;31/10/2023;;31/10/2023 10:18;62;;31/10/2023 13:57;HO;464010
464010;31/10/2023;;31/10/2023 13:58;63;;31/10/2023 13:58;HO;464010
464010;31/10/2023;;31/10/2023 14:02;64;;31/10/2023 14:03;HO;464010
464010;31/10/2023;;31/10/2023 10:14;65;;31/10/2023 14:05;AB;464010
464010;31/10/2023;;31/10/2023 11:19;66;;31/10/2023 14:05;HO;464010
464010;31/10/2023;;31/10/2023 11:34;67;;31/10/2023 14:07;HO;464010
464010;31/10/2023;;31/10/2023 11:04;68;;31/10/2023 14:08;HO;464010
464010;31/10/2023;;31/10/2023 14:08;69;;31/10/2023 14:08;HO;464010
464010;31/10/2023;;31/10/2023 09:59;70;;31/10/2023 14:14;HO;464010
464010;31/10/2023;;31/10/2023 09:35;71;;31/10/2023 14:15;HO;464010
464010;31/10/2023;;31/10/2023 09:47;72;;31/10/2023 14:15;HO;464010
464010;31/10/2023;;31/10/2023 10:11;73;;31/10/2023 14:17;HO;464010
464010;31/10/2023;;31/10/2023 11:12;74;;31/10/2023 14:26;HO;464010
464010;31/10/2023;;31/10/2023 12:20;75;;31/10/2023 14:40;HO;464010
464010;31/10/2023;;31/10/2023 09:13;76;;31/10/2023 14:41;HO;464010
464010;31/10/2023;;31/10/2023 10:42;77;;31/10/2023 14:41;HO;464010
464010;31/10/2023;;31/10/2023 09:40;78;;31/10/2023 14:42;HO;464010
464010;31/10/2023;;31/10/2023 08:25;79;;31/10/2023 14:43;HO;464010
464010;31/10/2023;;31/10/2023 11:25;80;;31/10/2023 14:43;HO;464010
464010;31/10/2023;;31/10/2023 05:28;81;;31/10/2023 14:51;AB;464010
464010;31/10/2023;;31/10/2023 10:58;82;;31/10/2023 14:59;HO;464010
464010;31/10/2023;;31/10/2023 10:43;83;;31/10/2023 15:00;HO;464010
464010;31/10/2023;;31/10/2023 08:18;84;;31/10/2023 15:01;AB;464010
464010;31/10/2023;;31/10/2023 10:10;85;;31/10/2023 15:02;AB;464010
464010;31/10/2023;;31/10/2023 11:10;86;;31/10/2023 15:04;HO;464010
464010;31/10/2023;;31/10/2023 13:24;87;;31/10/2023 15:05;HO;464010
464010;31/10/2023;;31/10/2023 11:02;88;;31/10/2023 15:06;HO;464010
464010;31/10/2023;;31/10/2023 09:57;89;;31/10/2023 15:06;HO;464010
464010;31/10/2023;;31/10/2023 12:04;90;;31/10/2023 15:07;HO;464010
464010;31/10/2023;;31/10/2023 10:08;91;;31/10/2023 15:12;HO;464010
464010;31/10/2023;;31/10/2023 14:00;92;;31/10/2023 15:14;HO;464010
464010;31/10/2023;;31/10/2023 10:56;93;;31/10/2023 15:15;HO;464010
464010;31/10/2023;;31/10/2023 09:45;94;;31/10/2023 15:17;HO;464010
464010;31/10/2023;;31/10/2023 12:29;95;;31/10/2023 15:20;HO;464010
464010;31/10/2023;;31/10/2023 12:17;96;;31/10/2023 15:20;HO;464010
464010;31/10/2023;;31/10/2023 13:46;97;;31/10/2023 15:23;HO;464010
464010;31/10/2023;;31/10/2023 11:46;98;;31/10/2023 15:27;HO;464010
464010;31/10/2023;;31/10/2023 09:41;99;;31/10/2023 15:28;HO;464010
464010;31/10/2023;;31/10/2023 11:18;100;;31/10/2023 15:28;HO;464010
464010;31/10/2023;;31/10/2023 11:15;101;;31/10/2023 15:28;HO;464010
464010;31/10/2023;;31/10/2023 11:34;102;;31/10/2023 15:29;HO;464010
464010;31/10/2023;;31/10/2023 13:01;103;;31/10/2023 15:35;HO;464010
464010;31/10/2023;;31/10/2023 10:46;104;;31/10/2023 15:35;HO;464010
464010;31/10/2023;;31/10/2023 10:21;105;;31/10/2023 15:36;HO;464010
464010;31/10/2023;;31/10/2023 11:37;106;;31/10/2023 15:37;HO;464010
464010;31/10/2023;;31/10/2023 11:01;107;;31/10/2023 15:38;HO;464010
464010;31/10/2023;;31/10/2023 11:24;108;;31/10/2023 15:42;HO;464010
464010;31/10/2023;;31/10/2023 10:46;109;;31/10/2023 15:43;HO;464010
464010;31/10/2023;;31/10/2023 08:56;110;;31/10/2023 15:45;HO;464010
464010;31/10/2023;;31/10/2023 11:26;111;;31/10/2023 15:46;HO;464010
464010;31/10/2023;;31/10/2023 13:14;112;;31/10/2023 15:48;HO;464010
464010;31/10/2023;;31/10/2023 13:17;113;;31/10/2023 15:48;HO;464010
464010;31/10/2023;;31/10/2023 11:29;114;;31/10/2023 15:48;HO;464010
464010;31/10/2023;;31/10/2023 13:34;115;;31/10/2023 15:49;HO;464010
464010;31/10/2023;;31/10/2023 13:10;116;;31/10/2023 15:49;HO;464010
464010;31/10/2023;;31/10/2023 09:20;117;;31/10/2023 15:51;HO;464010
464010;31/10/2023;;31/10/2023 12:41;118;;31/10/2023 15:54;HO;464010
464010;31/10/2023;;31/10/2023 08:01;119;;31/10/2023 15:55;HO;464010
464010;31/10/2023;;31/10/2023 09:42;120;;31/10/2023 15:55;HO;464010
464010;31/10/2023;;31/10/2023 09:38;121;;31/10/2023 15:56;HO;464010
464010;31/10/2023;;31/10/2023 11:00;122;;31/10/2023 15:56;HO;464010
464010;31/10/2023;;31/10/2023 14:56;123;;31/10/2023 15:59;HO;464010
464010;31/10/2023;;31/10/2023 10:54;124;;31/10/2023 16:06;HO;464010
464010;31/10/2023;;31/10/2023 14:37;125;;31/10/2023 16:06;HO;464010
464010;31/10/2023;;31/10/2023 12:25;126;;31/10/2023 16:09;HO;464010
464010;31/10/2023;;31/10/2023 11:05;127;;31/10/2023 16:10;HO;464010
464010;31/10/2023;;31/10/2023 14:40;128;;31/10/2023 16:11;HO;464010
464010;31/10/2023;;31/10/2023 07:16;129;;31/10/2023 16:14;AB;464010
464010;31/10/2023;;31/10/2023 09:37;130;;31/10/2023 16:15;HO;464010
464010;31/10/2023;;31/10/2023 09:23;131;;31/10/2023 16:15;HO;464010
464010;31/10/2023;;31/10/2023 13:27;132;;31/10/2023 16:16;HO;464010
464010;31/10/2023;;31/10/2023 16:18;133;;31/10/2023 16:22;AB;464010
464010;31/10/2023;;30/10/2023 19:36;134;;31/10/2023 16:25;AB;464010
464010;31/10/2023;;31/10/2023 13:21;135;;31/10/2023 16:25;HO;464010
464010;31/10/2023;;31/10/2023 11:57;136;;31/10/2023 16:26;HO;464010
464010;31/10/2023;;31/10/2023 09:06;137;;31/10/2023 16:27;HO;464010
464010;31/10/2023;;31/10/2023 12:41;138;;31/10/2023 16:27;HO;464010
464010;31/10/2023;;31/10/2023 12:53;139;;31/10/2023 16:27;HO;464010
464010;31/10/2023;;31/10/2023 07:14;140;;31/10/2023 16:28;AB;464010
464010;31/10/2023;;31/10/2023 16:22;141;;31/10/2023 16:28;HO;464010
464010;31/10/2023;;31/10/2023 10:10;142;;31/10/2023 16:29;HO;464010
464010;31/10/2023;;30/10/2023 19:48;143;;31/10/2023 16:29;AB;464010
464010;31/10/2023;;31/10/2023 10:46;144;;31/10/2023 16:32;HO;464010
464010;31/10/2023;;31/10/2023 10:48;145;;31/10/2023 16:32;HO;464010
464010;31/10/2023;;30/10/2023 21:09;146;;31/10/2023 16:35;AB;464010
464010;31/10/2023;;30/10/2023 21:08;147;;31/10/2023 16:35;AB;464010
464010;31/10/2023;;31/10/2023 16:27;148;;31/10/2023 16:35;AB;464010
464010;31/10/2023;;31/10/2023 06:59;149;;31/10/2023 16:40;AB;464010
464010;31/10/2023;;31/10/2023 12:00;150;;31/10/2023 16:41;HO;464010
464010;31/10/2023;;31/10/2023 14:01;151;;31/10/2023 16:42;HO;464010
464010;31/10/2023;;31/10/2023 09:39;152;;31/10/2023 16:42;HO;464010
464010;31/10/2023;;31/10/2023 12:03;153;;31/10/2023 16:43;HO;464010
464010;31/10/2023;;31/10/2023 09:38;154;;31/10/2023 16:43;HO;464010
464010;31/10/2023;;31/10/2023 09:53;155;;31/10/2023 16:44;HO;464010
464010;31/10/2023;;31/10/2023 11:47;156;;31/10/2023 16:45;HO;464010
464010;31/10/2023;;31/10/2023 10:19;157;;31/10/2023 16:45;HO;464010
464010;31/10/2023;;31/10/2023 12:59;158;;31/10/2023 16:46;HO;464010
464010;31/10/2023;;31/10/2023 12:38;159;;31/10/2023 16:47;HO;464010
464010;31/10/2023;;31/10/2023 10:06;160;;31/10/2023 16:47;HO;464010
464010;31/10/2023;;31/10/2023 14:56;161;;31/10/2023 16:47;AB;464010
464010;31/10/2023;;31/10/2023 16:50;162;;31/10/2023 16:50;HO;464010
464010;31/10/2023;;31/10/2023 16:51;163;;31/10/2023 16:51;HO;464010
464010;31/10/2023;;31/10/2023 10:59;164;;31/10/2023 16:55;HO;464010
464010;31/10/2023;;31/10/2023 14:16;165;;31/10/2023 16:56;HO;464010
464010;31/10/2023;;31/10/2023 07:33;166;;31/10/2023 16:59;AB;464010
464010;31/10/2023;;31/10/2023 10:43;167;;31/10/2023 16:59;HO;464010
464010;31/10/2023;;31/10/2023 11:28;168;;31/10/2023 17:00;HO;464010
464010;31/10/2023;;31/10/2023 13:14;169;;31/10/2023 17:02;HO;464010
464010;31/10/2023;;31/10/2023 10:17;170;;31/10/2023 17:02;HO;464010
464010;31/10/2023;;31/10/2023 13:59;171;;31/10/2023 17:03;HO;464010
464010;31/10/2023;;31/10/2023 13:15;172;;31/10/2023 17:06;HO;464010
464010;31/10/2023;;31/10/2023 15:18;173;;31/10/2023 17:06;HO;464010
464010;31/10/2023;;31/10/2023 13:16;174;;31/10/2023 17:06;HO;464010
464010;31/10/2023;;31/10/2023 14:11;175;;31/10/2023 17:07;HO;464010
464010;31/10/2023;;31/10/2023 15:07;176;;31/10/2023 17:07;HO;464010
464010;31/10/2023;;31/10/2023 15:15;177;;31/10/2023 17:07;HO;464010
464010;31/10/2023;;31/10/2023 17:07;178;;31/10/2023 17:07;HO;464010
464010;31/10/2023;;31/10/2023 14:03;179;;31/10/2023 17:08;HO;464010
464010;31/10/2023;;31/10/2023 13:01;180;;31/10/2023 17:09;HO;464010
464010;31/10/2023;;31/10/2023 11:11;181;;31/10/2023 17:13;HO;464010
464010;31/10/2023;;31/10/2023 11:26;182;;31/10/2023 17:13;HO;464010
464010;31/10/2023;;31/10/2023 13:42;183;;31/10/2023 17:14;HO;464010
464010;31/10/2023;;31/10/2023 11:50;184;;31/10/2023 17:14;HO;464010
464010;31/10/2023;;31/10/2023 17:15;185;;31/10/2023 17:16;HO;464010
464010;31/10/2023;;31/10/2023 14:03;186;;31/10/2023 17:17;HO;464010
464010;31/10/2023;;31/10/2023 08:10;187;;31/10/2023 17:18;AB;464010
464010;31/10/2023;;31/10/2023 13:13;188;;31/10/2023 17:26;HO;464010
464010;31/10/2023;;31/10/2023 08:06;189;;31/10/2023 17:26;AB;464010
464010;31/10/2023;;31/10/2023 13:53;190;;31/10/2023 17:27;HO;464010
464010;31/10/2023;;31/10/2023 17:27;191;;31/10/2023 17:27;HO;464010
464010;31/10/2023;;31/10/2023 10:52;192;;31/10/2023 17:29;HO;464010
464010;31/10/2023;;31/10/2023 11:09;193;;31/10/2023 17:30;HO;464010
464010;31/10/2023;;31/10/2023 13:16;194;;31/10/2023 17:30;HO;464010
464010;31/10/2023;;31/10/2023 17:29;195;;31/10/2023 17:30;HO;464010
464010;31/10/2023;;31/10/2023 17:31;196;;31/10/2023 17:32;HO;464010
464010;31/10/2023;;31/10/2023 09:39;197;;31/10/2023 17:33;AB;464010
464010;31/10/2023;;31/10/2023 09:32;198;;31/10/2023 17:34;HO;464010
464010;31/10/2023;;31/10/2023 17:34;199;;31/10/2023 17:35;HO;464010
464010;31/10/2023;;31/10/2023 11:32;200;;31/10/2023 17:37;HO;464010
464010;31/10/2023;;31/10/2023 17:42;201;;31/10/2023 17:42;HO;464010
464010;31/10/2023;;31/10/2023 17:43;202;;31/10/2023 17:43;AB;464010
464010;31/10/2023;;31/10/2023 12:55;203;;31/10/2023 17:44;HO;464010
464010;31/10/2023;;31/10/2023 07:17;204;;31/10/2023 17:45;AB;464010
464010;31/10/2023;;31/10/2023 14:07;205;;31/10/2023 17:49;HO;464010
464010;31/10/2023;;31/10/2023 17:49;206;;31/10/2023 17:49;HO;464010
464010;31/10/2023;;31/10/2023 14:23;207;;31/10/2023 17:50;HO;464010
464010;31/10/2023;;31/10/2023 11:40;208;;31/10/2023 17:50;HO;464010
464010;31/10/2023;;31/10/2023 14:27;209;;31/10/2023 17:50;HO;464010
464010;31/10/2023;;31/10/2023 15:35;210;;31/10/2023 17:50;HO;464010
464010;31/10/2023;;31/10/2023 08:38;211;;31/10/2023 17:50;AB;464010
464010;31/10/2023;;31/10/2023 10:37;212;;31/10/2023 17:52;HO;464010
464010;31/10/2023;;31/10/2023 13:04;213;;31/10/2023 17:52;HO;464010
464010;31/10/2023;;31/10/2023 07:14;214;;31/10/2023 17:52;HO;464010
464010;31/10/2023;;31/10/2023 12:57;215;;31/10/2023 17:53;HO;464010
464010;31/10/2023;;31/10/2023 17:54;216;;31/10/2023 17:54;HO;464010
464010;31/10/2023;;31/10/2023 15:57;217;;31/10/2023 17:58;HO;464010
464010;31/10/2023;;31/10/2023 10:10;218;;31/10/2023 18:00;HO;464010
464010;31/10/2023;;31/10/2023 10:10;219;;31/10/2023 18:00;HO;464010
464010;31/10/2023;;31/10/2023 13:48;220;;31/10/2023 18:01;HO;464010
464010;31/10/2023;;31/10/2023 07:47;221;;31/10/2023 18:01;AB;464010
464010;31/10/2023;;31/10/2023 14:50;222;;31/10/2023 18:02;HO;464010
464010;31/10/2023;;31/10/2023 18:01;223;;31/10/2023 18:02;HO;464010
464010;31/10/2023;;31/10/2023 18:03;224;;31/10/2023 18:04;HO;464010
464010;31/10/2023;;31/10/2023 07:43;225;;31/10/2023 18:05;AB;464010
464010;31/10/2023;;31/10/2023 11:19;226;;31/10/2023 18:05;HO;464010
464010;31/10/2023;;31/10/2023 07:33;227;;31/10/2023 18:08;AB;464010
464010;31/10/2023;;31/10/2023 15:35;228;;31/10/2023 18:08;HO;464010
464010;31/10/2023;;31/10/2023 15:17;229;;31/10/2023 18:09;HO;464010
464010;31/10/2023;;31/10/2023 12:35;230;;31/10/2023 18:11;HO;464010
464010;31/10/2023;;31/10/2023 14:59;231;;31/10/2023 18:12;HO;464010
464010;31/10/2023;;31/10/2023 11:26;232;;31/10/2023 18:12;HO;464010
464010;31/10/2023;;31/10/2023 18:10;233;;31/10/2023 18:13;AB;464010
464010;31/10/2023;;31/10/2023 09:25;234;;31/10/2023 18:17;AB;464010
464010;31/10/2023;;31/10/2023 18:18;235;;31/10/2023 18:18;AB;464010
464010;31/10/2023;;31/10/2023 11:22;236;;31/10/2023 18:19;HO;464010
464010;31/10/2023;;28/10/2023 04:49;237;;31/10/2023 18:19;HO;464010
464010;31/10/2023;;31/10/2023 10:11;238;;31/10/2023 18:19;HO;464010
464010;31/10/2023;;31/10/2023 12:34;239;;31/10/2023 18:21;HO;464010
464010;31/10/2023;;31/10/2023 13:29;240;;31/10/2023 18:21;HO;464010
464010;31/10/2023;;31/10/2023 18:22;241;;31/10/2023 18:23;HO;464010
464010;31/10/2023;;31/10/2023 15:03;242;;31/10/2023 18:23;HO;464010
464010;31/10/2023;;31/10/2023 18:24;243;;31/10/2023 18:24;HO;464010
464010;31/10/2023;;31/10/2023 18:18;244;;31/10/2023 18:25;AB;464010
464010;31/10/2023;;31/10/2023 18:21;245;;31/10/2023 18:30;AB;464010
464010;31/10/2023;;31/10/2023 10:30;246;;31/10/2023 18:32;HO;464010
464010;31/10/2023;;31/10/2023 18:25;247;;31/10/2023 18:33;AB;464010
464010;31/10/2023;;31/10/2023 13:27;248;;31/10/2023 18:36;HO;464010
464010;31/10/2023;;31/10/2023 18:36;249;;31/10/2023 18:36;HO;464010
464010;31/10/2023;;31/10/2023 07:42;250;;31/10/2023 18:38;AB;464010
464010;31/10/2023;;31/10/2023 13:19;251;;31/10/2023 18:38;HO;464010
464010;31/10/2023;;31/10/2023 15:33;252;;31/10/2023 18:40;HO;464010
464010;31/10/2023;;31/10/2023 12:41;253;;31/10/2023 18:41;HO;464010
464010;31/10/2023;;31/10/2023 18:42;254;;31/10/2023 18:42;AB;464010
464010;31/10/2023;;31/10/2023 11:24;255;;31/10/2023 18:42;HO;464010
464010;31/10/2023;;31/10/2023 07:56;256;;31/10/2023 18:43;AB;464010
464010;31/10/2023;;31/10/2023 15:18;257;;31/10/2023 18:44;HO;464010
464010;31/10/2023;;31/10/2023 08:20;258;;31/10/2023 18:44;AB;464010
464010;31/10/2023;;31/10/2023 15:33;259;;31/10/2023 18:45;HO;464010
464010;31/10/2023;;31/10/2023 18:34;260;;31/10/2023 18:46;AB;464010
464010;31/10/2023;;31/10/2023 15:58;261;;31/10/2023 18:47;HO;464010
464010;31/10/2023;;31/10/2023 12:59;262;;31/10/2023 18:49;HO;464010
464010;31/10/2023;;31/10/2023 07:27;263;;31/10/2023 18:49;AB;464010
464010;31/10/2023;;31/10/2023 18:44;264;;31/10/2023 18:49;AB;464010
464010;31/10/2023;;31/10/2023 09:22;265;;31/10/2023 18:52;AB;464010
464010;31/10/2023;;31/10/2023 18:09;266;;31/10/2023 18:52;HO;464010
464010;31/10/2023;;31/10/2023 11:34;267;;31/10/2023 18:52;AB;464010
464010;31/10/2023;;31/10/2023 12:10;268;;31/10/2023 18:52;HO;464010
464010;31/10/2023;;31/10/2023 09:11;269;;31/10/2023 18:54;AB;464010
464010;31/10/2023;;31/10/2023 11:16;270;;31/10/2023 18:55;HO;464010
464010;31/10/2023;;31/10/2023 11:07;271;;31/10/2023 18:55;HO;464010
464010;31/10/2023;;31/10/2023 11:07;272;;31/10/2023 18:57;HO;464010
464010;31/10/2023;;31/10/2023 08:08;273;;31/10/2023 18:57;HO;464010
464010;31/10/2023;;31/10/2023 13:50;274;;31/10/2023 19:06;HO;464010
464010;31/10/2023;;31/10/2023 19:06;275;;31/10/2023 19:06;HO;464010
464010;31/10/2023;;31/10/2023 09:55;276;;31/10/2023 19:06;HO;464010
464010;31/10/2023;;31/10/2023 09:22;277;;31/10/2023 19:07;HO;464010
464010;31/10/2023;;31/10/2023 19:11;278;;31/10/2023 19:12;HO;464010
464010;31/10/2023;;31/10/2023 10:45;279;;31/10/2023 19:13;HO;464010
464010;31/10/2023;;31/10/2023 11:52;280;;31/10/2023 19:13;AB;464010
464010;31/10/2023;;31/10/2023 19:09;281;;31/10/2023 19:16;AB;464010
464010;31/10/2023;;31/10/2023 11:01;282;;31/10/2023 19:17;HO;464010
464010;31/10/2023;;31/10/2023 11:38;283;;31/10/2023 19:17;HO;464010
464010;31/10/2023;;31/10/2023 19:19;284;;31/10/2023 19:22;AB;464010
464010;31/10/2023;;31/10/2023 18:25;285;;31/10/2023 19:31;HO;464010
464010;31/10/2023;;31/10/2023 19:22;286;;31/10/2023 19:32;AB;464010
464010;31/10/2023;;31/10/2023 12:20;287;;31/10/2023 19:36;HO;464010
464010;31/10/2023;;31/10/2023 19:38;288;;31/10/2023 19:39;HO;464010
464010;31/10/2023;;31/10/2023 10:10;289;;31/10/2023 19:40;AB;464010
464010;31/10/2023;;31/10/2023 08:42;290;;31/10/2023 19:43;AB;464010
464010;31/10/2023;;31/10/2023 09:25;291;;31/10/2023 19:44;AB;464010
464010;31/10/2023;;31/10/2023 10:06;292;;31/10/2023 19:44;AB;464010
464010;31/10/2023;;31/10/2023 10:25;293;;31/10/2023 20:07;AB;464010
464010;31/10/2023;;31/10/2023 14:13;294;;31/10/2023 20:09;HO;464010
464010;31/10/2023;;31/10/2023 08:30;295;;31/10/2023 20:15;HO;464010
464010;31/10/2023;;31/10/2023 13:47;296;;31/10/2023 20:16;HO;464010
464010;31/10/2023;;31/10/2023 10:18;297;;31/10/2023 20:26;AB;464010
464010;31/10/2023;;31/10/2023 09:32;298;;31/10/2023 20:26;HO;464010
464010;31/10/2023;;31/10/2023 15:15;299;;31/10/2023 20:58;HO;464010
464010;31/10/2023;;31/10/2023 11:25;300;;31/10/2023 21:04;HO;464010
464010;31/10/2023;;31/10/2023 18:13;301;;31/10/2023 21:14;HO;464010
464010;31/10/2023;;31/10/2023 09:59;302;;31/10/2023 21:45;HO;464010
464010;31/10/2023;;31/10/2023 10:39;303;;31/10/2023 21:46;HO;464010
464010;31/10/2023;;31/10/2023 21:50;304;;31/10/2023 21:51;HO;464010
464010;31/10/2023;;31/10/2023 19:01;305;;31/10/2023 22:00;HO;464010
464010;31/10/2023;;31/10/2023 12:01;306;;31/10/2023 22:04;HO;464010
464010;31/10/2023;;31/10/2023 18:50;307;;31/10/2023 22:16;AB;464010
464010;31/10/2023;;31/10/2023 16:00;308;;31/10/2023 22:20;HO;464010
464010;31/10/2023;;31/10/2023 11:10;309;;31/10/2023 22:21;HO;464010
464010;31/10/2023;;31/10/2023 22:21;310;;31/10/2023 22:21;HO;464010
464010;31/10/2023;;31/10/2023 07:43;311;;31/10/2023 22:35;HO;464010
464010;31/10/2023;;31/10/2023 13:25;312;;31/10/2023 22:36;HO;464010
464010;31/10/2023;;31/10/2023 22:38;313;;31/10/2023 22:39;HO;464010
464010;31/10/2023;;31/10/2023 18:43;314;;31/10/2023 22:52;HO;464010
464010;31/10/2023;;31/10/2023 23:05;315;;31/10/2023 23:06;HO;464010
464010;31/10/2023;;31/10/2023 23:06;316;;31/10/2023 23:07;HO;464010
464010;31/10/2023;;31/10/2023 23:44;317;;31/10/2023 23:45;HO;464010
464010;31/10/2023;;31/10/2023 15:20;318;;31/10/2023 23:59;HO;464010
464010;01/11/2023;;31/10/2023 20:36;319;;01/11/2023 00:11;AB;464010
464010;01/11/2023;;31/10/2023 20:09;320;;01/11/2023 01:08;AB;464010
