CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;31/10/2023;;28/10/2023 10:31;0;;31/10/2023 07:05;HO;464007
464007;31/10/2023;;30/10/2023 19:48;1;;31/10/2023 07:17;AB;464007
464007;31/10/2023;;31/10/2023 07:23;2;;31/10/2023 09:09;HO;464007
464007;31/10/2023;;30/10/2023 21:44;3;;31/10/2023 09:11;AB;464007
464007;31/10/2023;;30/10/2023 17:39;4;;31/10/2023 09:17;HO;464007
464007;31/10/2023;;31/10/2023 07:56;5;;31/10/2023 09:26;AB;464007
464007;31/10/2023;;31/10/2023 07:50;6;;31/10/2023 09:49;HO;464007
464007;31/10/2023;;31/10/2023 08:43;7;;31/10/2023 09:50;AB;464007
464007;31/10/2023;;31/10/2023 08:30;8;;31/10/2023 10:19;AB;464007
464007;31/10/2023;;31/10/2023 09:51;9;;31/10/2023 10:21;AB;464007
464007;31/10/2023;;31/10/2023 09:38;10;;31/10/2023 10:21;AB;464007
464007;31/10/2023;;31/10/2023 09:42;11;;31/10/2023 10:50;HO;464007
464007;31/10/2023;;31/10/2023 09:02;12;;31/10/2023 10:57;AB;464007
464007;31/10/2023;;31/10/2023 09:17;13;;31/10/2023 11:08;AB;464007
464007;31/10/2023;;31/10/2023 10:07;14;;31/10/2023 11:26;HO;464007
464007;31/10/2023;;16/10/2023 14:50;15;;31/10/2023 11:29;AB;464007
464007;31/10/2023;;31/10/2023 09:36;16;;31/10/2023 11:29;HO;464007
464007;31/10/2023;;31/10/2023 09:36;17;;31/10/2023 11:30;HO;464007
464007;31/10/2023;;31/10/2023 08:04;18;;31/10/2023 11:35;HO;464007
464007;31/10/2023;;31/10/2023 10:07;19;;31/10/2023 11:37;HO;464007
464007;31/10/2023;;31/10/2023 08:51;20;;31/10/2023 11:38;HO;464007
464007;31/10/2023;;31/10/2023 10:19;21;;31/10/2023 11:46;HO;464007
464007;31/10/2023;;31/10/2023 09:48;22;;31/10/2023 11:47;HO;464007
464007;31/10/2023;;31/10/2023 11:34;23;;31/10/2023 11:47;AB;464007
464007;31/10/2023;;31/10/2023 08:33;24;;31/10/2023 11:53;AB;464007
464007;31/10/2023;;31/10/2023 08:57;25;;31/10/2023 12:06;AB;464007
464007;31/10/2023;;31/10/2023 08:46;26;;31/10/2023 12:13;AB;464007
464007;31/10/2023;;31/10/2023 10:25;27;;31/10/2023 12:14;AB;464007
464007;31/10/2023;;31/10/2023 09:05;28;;31/10/2023 12:15;AB;464007
464007;31/10/2023;;31/10/2023 09:48;29;;31/10/2023 12:15;HO;464007
464007;31/10/2023;;31/10/2023 07:20;30;;31/10/2023 12:15;AB;464007
464007;31/10/2023;;31/10/2023 09:29;31;;31/10/2023 12:15;AB;464007
464007;31/10/2023;;31/10/2023 09:20;32;;31/10/2023 12:15;HO;464007
464007;31/10/2023;;31/10/2023 09:58;33;;31/10/2023 12:16;HO;464007
464007;31/10/2023;;31/10/2023 08:16;34;;31/10/2023 12:17;AB;464007
464007;31/10/2023;;31/10/2023 09:22;35;;31/10/2023 12:18;HO;464007
464007;31/10/2023;;27/10/2023 20:33;36;;31/10/2023 12:43;AB;464007
464007;31/10/2023;;31/10/2023 08:54;37;;31/10/2023 12:50;HO;464007
464007;31/10/2023;;31/10/2023 11:28;38;;31/10/2023 12:52;AB;464007
464007;31/10/2023;;31/10/2023 11:57;39;;31/10/2023 12:53;AB;464007
464007;31/10/2023;;31/10/2023 10:37;40;;31/10/2023 12:56;AB;464007
464007;31/10/2023;;31/10/2023 11:36;41;;31/10/2023 13:06;AB;464007
464007;31/10/2023;;31/10/2023 08:00;42;;31/10/2023 13:06;AB;464007
464007;31/10/2023;;31/10/2023 08:41;43;;31/10/2023 13:07;AB;464007
464007;31/10/2023;;31/10/2023 07:34;44;;31/10/2023 13:11;HO;464007
464007;31/10/2023;;31/10/2023 09:49;45;;31/10/2023 13:12;HO;464007
464007;31/10/2023;;31/10/2023 06:41;46;;31/10/2023 13:14;AB;464007
464007;31/10/2023;;31/10/2023 09:15;47;;31/10/2023 13:22;HO;464007
464007;31/10/2023;;31/10/2023 10:04;48;;31/10/2023 13:31;HO;464007
464007;31/10/2023;;31/10/2023 10:19;49;;31/10/2023 13:33;HO;464007
464007;31/10/2023;;31/10/2023 12:19;50;;31/10/2023 13:43;AB;464007
464007;31/10/2023;;31/10/2023 10:21;51;;31/10/2023 13:49;HO;464007
464007;31/10/2023;;31/10/2023 12:08;52;;31/10/2023 13:58;HO;464007
464007;31/10/2023;;31/10/2023 08:32;53;;31/10/2023 14:08;HO;464007
464007;31/10/2023;;31/10/2023 07:05;54;;31/10/2023 14:13;AB;464007
464007;31/10/2023;;31/10/2023 11:25;55;;31/10/2023 14:18;HO;464007
464007;31/10/2023;;31/10/2023 06:13;56;;31/10/2023 14:21;AB;464007
464007;31/10/2023;;31/10/2023 11:08;57;;31/10/2023 14:22;HO;464007
464007;31/10/2023;;31/10/2023 09:19;58;;31/10/2023 14:23;AB;464007
464007;31/10/2023;;31/10/2023 10:32;59;;31/10/2023 14:23;HO;464007
464007;31/10/2023;;31/10/2023 09:42;60;;31/10/2023 14:26;HO;464007
464007;31/10/2023;;31/10/2023 11:09;61;;31/10/2023 14:31;AB;464007
464007;31/10/2023;;31/10/2023 13:09;62;;31/10/2023 14:32;HO;464007
464007;31/10/2023;;31/10/2023 13:16;63;;31/10/2023 14:32;AB;464007
464007;31/10/2023;;31/10/2023 10:19;64;;31/10/2023 14:39;HO;464007
464007;31/10/2023;;31/10/2023 06:49;65;;31/10/2023 14:46;AB;464007
464007;31/10/2023;;31/10/2023 12:00;66;;31/10/2023 14:47;HO;464007
464007;31/10/2023;;31/10/2023 10:11;67;;31/10/2023 14:49;HO;464007
464007;31/10/2023;;31/10/2023 13:05;68;;31/10/2023 14:49;HO;464007
464007;31/10/2023;;31/10/2023 10:20;69;;31/10/2023 14:54;AB;464007
464007;31/10/2023;;31/10/2023 13:01;70;;31/10/2023 14:55;HO;464007
464007;31/10/2023;;31/10/2023 13:02;71;;31/10/2023 15:04;HO;464007
464007;31/10/2023;;31/10/2023 08:57;72;;31/10/2023 15:04;AB;464007
464007;31/10/2023;;31/10/2023 13:06;73;;31/10/2023 15:05;HO;464007
464007;31/10/2023;;31/10/2023 11:40;74;;31/10/2023 15:07;HO;464007
464007;31/10/2023;;31/10/2023 05:51;75;;31/10/2023 15:13;AB;464007
464007;31/10/2023;;31/10/2023 10:58;76;;31/10/2023 15:15;HO;464007
464007;31/10/2023;;31/10/2023 10:55;77;;31/10/2023 15:20;HO;464007
464007;31/10/2023;;31/10/2023 11:14;78;;31/10/2023 15:25;HO;464007
464007;31/10/2023;;31/10/2023 12:47;79;;31/10/2023 15:25;HO;464007
464007;31/10/2023;;31/10/2023 13:58;80;;31/10/2023 15:26;HO;464007
464007;31/10/2023;;31/10/2023 14:05;81;;31/10/2023 15:35;AB;464007
464007;31/10/2023;;31/10/2023 12:18;82;;31/10/2023 15:36;AB;464007
464007;31/10/2023;;30/10/2023 23:06;83;;31/10/2023 15:38;AB;464007
464007;31/10/2023;;31/10/2023 12:25;84;;31/10/2023 15:39;HO;464007
464007;31/10/2023;;31/10/2023 10:50;85;;31/10/2023 15:39;HO;464007
464007;31/10/2023;;31/10/2023 10:55;86;;31/10/2023 15:40;HO;464007
464007;31/10/2023;;31/10/2023 13:10;87;;31/10/2023 15:40;HO;464007
464007;31/10/2023;;31/10/2023 11:38;88;;31/10/2023 15:42;HO;464007
464007;31/10/2023;;31/10/2023 11:14;89;;31/10/2023 15:49;AB;464007
464007;31/10/2023;;31/10/2023 13:23;90;;31/10/2023 15:49;AB;464007
464007;31/10/2023;;31/10/2023 13:40;91;;31/10/2023 15:51;HO;464007
464007;31/10/2023;;31/10/2023 14:45;92;;31/10/2023 15:51;HO;464007
464007;31/10/2023;;31/10/2023 10:25;93;;31/10/2023 15:52;HO;464007
464007;31/10/2023;;31/10/2023 15:49;94;;31/10/2023 15:53;HO;464007
464007;31/10/2023;;31/10/2023 13:55;95;;31/10/2023 16:03;AB;464007
464007;31/10/2023;;31/10/2023 10:48;96;;31/10/2023 16:04;HO;464007
464007;31/10/2023;;31/10/2023 13:47;97;;31/10/2023 16:05;HO;464007
464007;31/10/2023;;31/10/2023 12:51;98;;31/10/2023 16:06;HO;464007
464007;31/10/2023;;31/10/2023 11:40;99;;31/10/2023 16:06;HO;464007
464007;31/10/2023;;31/10/2023 13:23;100;;31/10/2023 16:07;HO;464007
464007;31/10/2023;;31/10/2023 14:11;101;;31/10/2023 16:09;HO;464007
464007;31/10/2023;;31/10/2023 12:22;102;;31/10/2023 16:17;HO;464007
464007;31/10/2023;;31/10/2023 06:33;103;;31/10/2023 16:17;AB;464007
464007;31/10/2023;;31/10/2023 08:00;104;;31/10/2023 16:18;AB;464007
464007;31/10/2023;;31/10/2023 10:09;105;;31/10/2023 16:19;HO;464007
464007;31/10/2023;;31/10/2023 08:01;106;;31/10/2023 16:23;HO;464007
464007;31/10/2023;;31/10/2023 08:24;107;;31/10/2023 16:24;AB;464007
464007;31/10/2023;;31/10/2023 14:10;108;;31/10/2023 16:25;HO;464007
464007;31/10/2023;;31/10/2023 14:53;109;;31/10/2023 16:27;HO;464007
464007;31/10/2023;;31/10/2023 08:25;110;;31/10/2023 16:27;AB;464007
464007;31/10/2023;;31/10/2023 11:42;111;;31/10/2023 16:27;HO;464007
464007;31/10/2023;;31/10/2023 11:13;112;;31/10/2023 16:28;HO;464007
464007;31/10/2023;;31/10/2023 14:04;113;;31/10/2023 16:28;HO;464007
464007;31/10/2023;;31/10/2023 06:56;114;;31/10/2023 16:28;AB;464007
464007;31/10/2023;;31/10/2023 11:12;115;;31/10/2023 16:29;HO;464007
464007;31/10/2023;;31/10/2023 14:31;116;;31/10/2023 16:33;HO;464007
464007;31/10/2023;;31/10/2023 13:44;117;;31/10/2023 16:33;HO;464007
464007;31/10/2023;;31/10/2023 10:08;118;;31/10/2023 16:34;HO;464007
464007;31/10/2023;;31/10/2023 07:08;119;;31/10/2023 16:34;AB;464007
464007;31/10/2023;;31/10/2023 13:13;120;;31/10/2023 16:38;HO;464007
464007;31/10/2023;;31/10/2023 13:58;121;;31/10/2023 16:38;HO;464007
464007;31/10/2023;;31/10/2023 11:52;122;;31/10/2023 16:39;AB;464007
464007;31/10/2023;;31/10/2023 14:57;123;;31/10/2023 16:39;HO;464007
464007;31/10/2023;;31/10/2023 10:34;124;;31/10/2023 16:42;HO;464007
464007;31/10/2023;;31/10/2023 07:19;125;;31/10/2023 16:43;AB;464007
464007;31/10/2023;;31/10/2023 15:11;126;;31/10/2023 16:43;HO;464007
464007;31/10/2023;;31/10/2023 15:11;127;;31/10/2023 16:43;HO;464007
464007;31/10/2023;;31/10/2023 07:11;128;;31/10/2023 16:44;AB;464007
464007;31/10/2023;;31/10/2023 12:18;129;;31/10/2023 16:45;AB;464007
464007;31/10/2023;;31/10/2023 08:07;130;;31/10/2023 16:45;AB;464007
464007;31/10/2023;;31/10/2023 13:46;131;;31/10/2023 16:47;HO;464007
464007;31/10/2023;;31/10/2023 07:46;132;;31/10/2023 16:50;AB;464007
464007;31/10/2023;;31/10/2023 08:09;133;;31/10/2023 16:50;HO;464007
464007;31/10/2023;;31/10/2023 06:31;134;;31/10/2023 16:51;AB;464007
464007;31/10/2023;;31/10/2023 13:22;135;;31/10/2023 16:51;AB;464007
464007;31/10/2023;;31/10/2023 08:54;136;;31/10/2023 16:57;HO;464007
464007;31/10/2023;;31/10/2023 13:52;137;;31/10/2023 17:02;AB;464007
464007;31/10/2023;;31/10/2023 08:27;138;;31/10/2023 17:06;AB;464007
464007;31/10/2023;;31/10/2023 08:06;139;;31/10/2023 17:06;AB;464007
464007;31/10/2023;;31/10/2023 08:08;140;;31/10/2023 17:06;AB;464007
464007;31/10/2023;;31/10/2023 08:13;141;;31/10/2023 17:07;AB;464007
464007;31/10/2023;;31/10/2023 12:53;142;;31/10/2023 17:08;AB;464007
464007;31/10/2023;;31/10/2023 06:40;143;;31/10/2023 17:08;AB;464007
464007;31/10/2023;;31/10/2023 15:19;144;;31/10/2023 17:08;HO;464007
464007;31/10/2023;;31/10/2023 15:20;145;;31/10/2023 17:09;HO;464007
464007;31/10/2023;;31/10/2023 08:28;146;;31/10/2023 17:09;HO;464007
464007;31/10/2023;;31/10/2023 09:48;147;;31/10/2023 17:12;HO;464007
464007;31/10/2023;;31/10/2023 09:37;148;;31/10/2023 17:12;HO;464007
464007;31/10/2023;;31/10/2023 08:32;149;;31/10/2023 17:14;AB;464007
464007;31/10/2023;;31/10/2023 08:52;150;;31/10/2023 17:15;HO;464007
464007;31/10/2023;;31/10/2023 08:01;151;;31/10/2023 17:15;AB;464007
464007;31/10/2023;;31/10/2023 08:13;152;;31/10/2023 17:16;AB;464007
464007;31/10/2023;;31/10/2023 08:47;153;;31/10/2023 17:18;AB;464007
464007;31/10/2023;;31/10/2023 08:06;154;;31/10/2023 17:18;AB;464007
464007;31/10/2023;;31/10/2023 15:06;155;;31/10/2023 17:19;AB;464007
464007;31/10/2023;;31/10/2023 10:49;156;;31/10/2023 17:19;AB;464007
464007;31/10/2023;;31/10/2023 14:46;157;;31/10/2023 17:21;AB;464007
464007;31/10/2023;;31/10/2023 07:43;158;;31/10/2023 17:21;AB;464007
464007;31/10/2023;;31/10/2023 08:02;159;;31/10/2023 17:22;AB;464007
464007;31/10/2023;;31/10/2023 14:51;160;;31/10/2023 17:22;HO;464007
464007;31/10/2023;;31/10/2023 08:23;161;;31/10/2023 17:23;AB;464007
464007;31/10/2023;;31/10/2023 13:31;162;;31/10/2023 17:24;HO;464007
464007;31/10/2023;;31/10/2023 08:35;163;;31/10/2023 17:25;AB;464007
464007;31/10/2023;;31/10/2023 14:09;164;;31/10/2023 17:25;AB;464007
464007;31/10/2023;;31/10/2023 07:34;165;;31/10/2023 17:25;AB;464007
464007;31/10/2023;;31/10/2023 11:29;166;;31/10/2023 17:26;AB;464007
464007;31/10/2023;;31/10/2023 07:44;167;;31/10/2023 17:27;HO;464007
464007;31/10/2023;;31/10/2023 07:54;168;;31/10/2023 17:28;AB;464007
464007;31/10/2023;;31/10/2023 07:43;169;;31/10/2023 17:29;AB;464007
464007;31/10/2023;;31/10/2023 14:56;170;;31/10/2023 17:30;HO;464007
464007;31/10/2023;;31/10/2023 06:37;171;;31/10/2023 17:31;AB;464007
464007;31/10/2023;;31/10/2023 07:51;172;;31/10/2023 17:31;AB;464007
464007;31/10/2023;;31/10/2023 08:10;173;;31/10/2023 17:32;AB;464007
464007;31/10/2023;;31/10/2023 15:10;174;;31/10/2023 17:34;HO;464007
464007;31/10/2023;;31/10/2023 08:48;175;;31/10/2023 17:36;HO;464007
464007;31/10/2023;;31/10/2023 08:59;176;;31/10/2023 17:36;AB;464007
464007;31/10/2023;;31/10/2023 15:33;177;;31/10/2023 17:36;HO;464007
464007;31/10/2023;;31/10/2023 10:34;178;;31/10/2023 17:37;AB;464007
464007;31/10/2023;;31/10/2023 15:14;179;;31/10/2023 17:37;HO;464007
464007;31/10/2023;;31/10/2023 11:22;180;;31/10/2023 17:41;HO;464007
464007;31/10/2023;;31/10/2023 07:49;181;;31/10/2023 17:43;AB;464007
464007;31/10/2023;;31/10/2023 13:13;182;;31/10/2023 17:45;HO;464007
464007;31/10/2023;;31/10/2023 15:49;183;;31/10/2023 17:46;HO;464007
464007;31/10/2023;;31/10/2023 14:36;184;;31/10/2023 17:47;HO;464007
464007;31/10/2023;;31/10/2023 13:50;185;;31/10/2023 17:47;AB;464007
464007;31/10/2023;;31/10/2023 15:43;186;;31/10/2023 17:48;HO;464007
464007;31/10/2023;;31/10/2023 10:43;187;;31/10/2023 17:49;HO;464007
464007;31/10/2023;;31/10/2023 13:56;188;;31/10/2023 17:49;AB;464007
464007;31/10/2023;;31/10/2023 16:44;189;;31/10/2023 17:50;AB;464007
464007;31/10/2023;;31/10/2023 14:57;190;;31/10/2023 17:50;HO;464007
464007;31/10/2023;;31/10/2023 08:20;191;;31/10/2023 17:53;AB;464007
464007;31/10/2023;;31/10/2023 06:44;192;;31/10/2023 17:53;AB;464007
464007;31/10/2023;;31/10/2023 07:34;193;;31/10/2023 17:54;AB;464007
464007;31/10/2023;;31/10/2023 08:14;194;;31/10/2023 17:55;AB;464007
464007;31/10/2023;;31/10/2023 08:05;195;;31/10/2023 17:56;AB;464007
464007;31/10/2023;;31/10/2023 08:34;196;;31/10/2023 17:56;HO;464007
464007;31/10/2023;;31/10/2023 09:04;197;;31/10/2023 17:56;AB;464007
464007;31/10/2023;;31/10/2023 11:02;198;;31/10/2023 17:58;HO;464007
464007;31/10/2023;;31/10/2023 08:35;199;;31/10/2023 18:02;AB;464007
464007;31/10/2023;;31/10/2023 08:20;200;;31/10/2023 18:03;AB;464007
464007;31/10/2023;;31/10/2023 07:58;201;;31/10/2023 18:04;AB;464007
464007;31/10/2023;;31/10/2023 14:18;202;;31/10/2023 18:05;HO;464007
464007;31/10/2023;;31/10/2023 07:34;203;;31/10/2023 18:06;AB;464007
464007;31/10/2023;;31/10/2023 13:29;204;;31/10/2023 18:07;AB;464007
464007;31/10/2023;;31/10/2023 08:27;205;;31/10/2023 18:07;AB;464007
464007;31/10/2023;;31/10/2023 08:11;206;;31/10/2023 18:11;AB;464007
464007;31/10/2023;;31/10/2023 17:07;207;;31/10/2023 18:14;AB;464007
464007;31/10/2023;;31/10/2023 07:31;208;;31/10/2023 18:14;AB;464007
464007;31/10/2023;;31/10/2023 15:34;209;;31/10/2023 18:15;HO;464007
464007;31/10/2023;;31/10/2023 14:44;210;;31/10/2023 18:16;HO;464007
464007;31/10/2023;;31/10/2023 08:12;211;;31/10/2023 18:16;AB;464007
464007;31/10/2023;;31/10/2023 15:52;212;;31/10/2023 18:16;HO;464007
464007;31/10/2023;;31/10/2023 10:29;213;;31/10/2023 18:17;AB;464007
464007;31/10/2023;;31/10/2023 08:22;214;;31/10/2023 18:18;AB;464007
464007;31/10/2023;;31/10/2023 08:11;215;;31/10/2023 18:21;AB;464007
464007;31/10/2023;;31/10/2023 08:36;216;;31/10/2023 18:22;HO;464007
464007;31/10/2023;;29/10/2023 15:41;217;;31/10/2023 18:22;AB;464007
464007;31/10/2023;;31/10/2023 13:46;218;;31/10/2023 18:24;HO;464007
464007;31/10/2023;;31/10/2023 08:23;219;;31/10/2023 18:25;AB;464007
464007;31/10/2023;;31/10/2023 08:02;220;;31/10/2023 18:26;AB;464007
464007;31/10/2023;;31/10/2023 10:08;221;;31/10/2023 18:26;AB;464007
464007;31/10/2023;;31/10/2023 08:35;222;;31/10/2023 18:27;AB;464007
464007;31/10/2023;;31/10/2023 08:05;223;;31/10/2023 18:28;AB;464007
464007;31/10/2023;;31/10/2023 08:14;224;;31/10/2023 18:29;AB;464007
464007;31/10/2023;;31/10/2023 08:33;225;;31/10/2023 18:29;AB;464007
464007;31/10/2023;;31/10/2023 07:43;226;;31/10/2023 18:30;AB;464007
464007;31/10/2023;;31/10/2023 10:09;227;;31/10/2023 18:30;AB;464007
464007;31/10/2023;;31/10/2023 08:22;228;;31/10/2023 18:32;AB;464007
464007;31/10/2023;;31/10/2023 08:18;229;;31/10/2023 18:32;AB;464007
464007;31/10/2023;;31/10/2023 08:03;230;;31/10/2023 18:36;AB;464007
464007;31/10/2023;;31/10/2023 06:27;231;;31/10/2023 18:38;AB;464007
464007;31/10/2023;;31/10/2023 08:39;232;;31/10/2023 18:38;AB;464007
464007;31/10/2023;;31/10/2023 08:30;233;;31/10/2023 18:40;AB;464007
464007;31/10/2023;;31/10/2023 08:20;234;;31/10/2023 18:40;AB;464007
464007;31/10/2023;;31/10/2023 08:49;235;;31/10/2023 18:41;AB;464007
464007;31/10/2023;;31/10/2023 13:20;236;;31/10/2023 18:42;HO;464007
464007;31/10/2023;;31/10/2023 08:28;237;;31/10/2023 18:43;AB;464007
464007;31/10/2023;;31/10/2023 09:03;238;;31/10/2023 18:43;AB;464007
464007;31/10/2023;;31/10/2023 09:35;239;;31/10/2023 18:44;AB;464007
464007;31/10/2023;;31/10/2023 07:14;240;;31/10/2023 18:49;AB;464007
464007;31/10/2023;;31/10/2023 10:32;241;;31/10/2023 18:49;AB;464007
464007;31/10/2023;;31/10/2023 09:28;242;;31/10/2023 18:50;AB;464007
464007;31/10/2023;;31/10/2023 15:34;243;;31/10/2023 18:53;HO;464007
464007;31/10/2023;;31/10/2023 09:06;244;;31/10/2023 18:54;AB;464007
464007;31/10/2023;;31/10/2023 17:45;245;;31/10/2023 19:00;AB;464007
464007;31/10/2023;;31/10/2023 08:39;246;;31/10/2023 19:03;AB;464007
464007;31/10/2023;;31/10/2023 07:11;247;;31/10/2023 19:03;AB;464007
464007;31/10/2023;;31/10/2023 11:34;248;;31/10/2023 19:03;HO;464007
464007;31/10/2023;;31/10/2023 15:03;249;;31/10/2023 19:07;HO;464007
464007;31/10/2023;;31/10/2023 08:13;250;;31/10/2023 19:08;AB;464007
464007;31/10/2023;;31/10/2023 10:38;251;;31/10/2023 19:13;AB;464007
464007;31/10/2023;;29/10/2023 19:32;252;;31/10/2023 19:13;AB;464007
464007;31/10/2023;;31/10/2023 09:32;253;;31/10/2023 19:16;AB;464007
464007;31/10/2023;;31/10/2023 08:22;254;;31/10/2023 19:16;AB;464007
464007;31/10/2023;;31/10/2023 09:32;255;;31/10/2023 19:18;AB;464007
464007;31/10/2023;;31/10/2023 09:29;256;;31/10/2023 19:25;AB;464007
464007;31/10/2023;;31/10/2023 10:31;257;;31/10/2023 19:28;AB;464007
464007;31/10/2023;;31/10/2023 17:03;258;;31/10/2023 19:29;HO;464007
464007;31/10/2023;;31/10/2023 08:59;259;;31/10/2023 19:29;AB;464007
464007;31/10/2023;;31/10/2023 08:58;260;;31/10/2023 19:30;HO;464007
464007;31/10/2023;;31/10/2023 09:41;261;;31/10/2023 19:30;AB;464007
464007;31/10/2023;;31/10/2023 13:24;262;;31/10/2023 19:31;AB;464007
464007;31/10/2023;;31/10/2023 10:04;263;;31/10/2023 19:34;AB;464007
464007;31/10/2023;;31/10/2023 09:08;264;;31/10/2023 19:36;AB;464007
464007;31/10/2023;;31/10/2023 12:27;265;;31/10/2023 19:39;AB;464007
464007;31/10/2023;;31/10/2023 10:09;266;;31/10/2023 19:39;AB;464007
464007;31/10/2023;;31/10/2023 15:29;267;;31/10/2023 19:44;HO;464007
464007;31/10/2023;;31/10/2023 08:35;268;;31/10/2023 19:47;AB;464007
464007;31/10/2023;;31/10/2023 13:22;269;;31/10/2023 19:50;HO;464007
464007;31/10/2023;;31/10/2023 09:44;270;;31/10/2023 19:50;AB;464007
464007;31/10/2023;;31/10/2023 08:25;271;;31/10/2023 19:52;AB;464007
464007;31/10/2023;;28/10/2023 20:33;272;;31/10/2023 19:53;AB;464007
464007;31/10/2023;;31/10/2023 08:12;273;;31/10/2023 20:06;AB;464007
464007;31/10/2023;;31/10/2023 12:35;274;;31/10/2023 20:11;AB;464007
464007;31/10/2023;;31/10/2023 08:15;275;;31/10/2023 20:12;AB;464007
464007;31/10/2023;;31/10/2023 18:08;276;;31/10/2023 20:12;AB;464007
464007;31/10/2023;;31/10/2023 16:35;277;;31/10/2023 20:14;HO;464007
464007;31/10/2023;;31/10/2023 11:26;278;;31/10/2023 20:16;AB;464007
464007;31/10/2023;;31/10/2023 11:36;279;;31/10/2023 20:16;AB;464007
464007;31/10/2023;;31/10/2023 14:33;280;;31/10/2023 20:21;AB;464007
464007;31/10/2023;;31/10/2023 08:15;281;;31/10/2023 20:23;AB;464007
464007;31/10/2023;;31/10/2023 17:51;282;;31/10/2023 20:29;AB;464007
464007;31/10/2023;;31/10/2023 12:18;283;;31/10/2023 20:29;AB;464007
464007;31/10/2023;;31/10/2023 09:37;284;;31/10/2023 20:36;AB;464007
464007;31/10/2023;;31/10/2023 10:32;285;;31/10/2023 20:47;AB;464007
464007;31/10/2023;;31/10/2023 13:30;286;;31/10/2023 20:49;HO;464007
464007;31/10/2023;;29/10/2023 19:45;287;;31/10/2023 20:54;AB;464007
464007;31/10/2023;;31/10/2023 11:52;288;;31/10/2023 20:57;AB;464007
464007;31/10/2023;;31/10/2023 11:12;289;;31/10/2023 21:20;AB;464007
464007;31/10/2023;;30/10/2023 05:25;290;;31/10/2023 21:21;AB;464007
464007;31/10/2023;;31/10/2023 16:24;291;;31/10/2023 21:29;HO;464007
464007;31/10/2023;;31/10/2023 16:24;292;;31/10/2023 21:29;HO;464007
464007;31/10/2023;;31/10/2023 18:57;293;;31/10/2023 21:30;HO;464007
464007;31/10/2023;;31/10/2023 21:50;294;;31/10/2023 21:53;AB;464007
464007;31/10/2023;;31/10/2023 19:06;295;;31/10/2023 22:36;AB;464007
464007;31/10/2023;;31/10/2023 19:06;296;;31/10/2023 22:37;AB;464007
464007;31/10/2023;;31/10/2023 19:34;297;;31/10/2023 22:39;HO;464007
464007;31/10/2023;;31/10/2023 17:37;298;;31/10/2023 22:42;HO;464007
464007;31/10/2023;;31/10/2023 18:29;299;;31/10/2023 23:10;AB;464007
464007;31/10/2023;;31/10/2023 18:53;300;;31/10/2023 23:30;HO;464007
464007;31/10/2023;;31/10/2023 18:55;301;;31/10/2023 23:35;AB;464007
464007;31/10/2023;;31/10/2023 18:55;302;;31/10/2023 23:40;HO;464007
464007;31/10/2023;;31/10/2023 18:39;303;;31/10/2023 23:48;HO;464007
464007;01/11/2023;;31/10/2023 18:49;304;;01/11/2023 00:06;HO;464007
464007;01/11/2023;;31/10/2023 20:36;305;;01/11/2023 00:15;AB;464007
464007;01/11/2023;;31/10/2023 19:23;306;;01/11/2023 00:23;AB;464007
464007;01/11/2023;;31/10/2023 20:10;307;;01/11/2023 00:23;HO;464007
464007;01/11/2023;;31/10/2023 07:52;308;;01/11/2023 00:44;AB;464007
