CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;19/01/2023;;18/01/2023 06:05;0;;19/01/2023 04:55;AB;464011
464011;19/01/2023;;18/01/2023 17:05;1;;19/01/2023 05:47;AB;464011
464011;19/01/2023;;19/01/2023 06:54;2;;19/01/2023 07:00;AB;464011
464011;19/01/2023;;18/01/2023 19:51;3;;19/01/2023 07:23;AB;464011
464011;19/01/2023;;19/01/2023 07:36;4;;19/01/2023 07:36;AB;464011
464011;19/01/2023;;18/01/2023 18:23;5;;19/01/2023 07:38;AB;464011
464011;19/01/2023;;18/01/2023 12:21;6;;19/01/2023 08:07;AB;464011
464011;19/01/2023;;18/01/2023 17:41;7;;19/01/2023 08:33;AB;464011
464011;19/01/2023;;17/01/2023 15:55;8;;19/01/2023 08:36;AB;464011
464011;19/01/2023;;13/01/2023 14:30;9;;19/01/2023 08:45;AB;464011
464011;19/01/2023;;16/01/2023 23:47;10;;19/01/2023 08:47;HO;464011
464011;19/01/2023;;13/01/2023 17:33;11;;19/01/2023 08:54;AB;464011
464011;19/01/2023;;19/01/2023 11:15;12;;19/01/2023 11:15;HO;464011
464011;19/01/2023;;19/01/2023 11:54;13;;19/01/2023 11:56;AB;464011
464011;19/01/2023;;19/01/2023 08:55;14;;19/01/2023 11:56;AB;464011
464011;19/01/2023;;19/01/2023 12:22;15;;19/01/2023 12:23;HO;464011
464011;19/01/2023;;19/01/2023 03:45;16;;19/01/2023 12:27;AB;464011
464011;19/01/2023;;19/01/2023 10:54;17;;19/01/2023 12:43;AB;464011
464011;19/01/2023;;19/01/2023 07:53;18;;19/01/2023 12:50;AB;464011
464011;19/01/2023;;19/01/2023 08:01;19;;19/01/2023 13:23;AB;464011
464011;19/01/2023;;19/01/2023 11:07;20;;19/01/2023 13:24;AB;464011
464011;19/01/2023;;19/01/2023 12:11;21;;19/01/2023 13:28;AB;464011
464011;19/01/2023;;19/01/2023 09:02;22;;19/01/2023 13:39;HO;464011
464011;19/01/2023;;19/01/2023 13:50;23;;19/01/2023 14:03;AB;464011
464011;19/01/2023;;19/01/2023 06:47;24;;19/01/2023 14:06;AB;464011
464011;19/01/2023;;19/01/2023 07:46;25;;19/01/2023 14:07;AB;464011
464011;19/01/2023;;19/01/2023 14:02;26;;19/01/2023 14:10;HO;464011
464011;19/01/2023;;19/01/2023 05:58;27;;19/01/2023 14:13;AB;464011
464011;19/01/2023;;19/01/2023 07:04;28;;19/01/2023 14:18;HO;464011
464011;19/01/2023;;19/01/2023 08:21;29;;19/01/2023 14:38;AB;464011
464011;19/01/2023;;19/01/2023 05:50;30;;19/01/2023 14:39;AB;464011
464011;19/01/2023;;16/01/2023 20:40;31;;19/01/2023 14:43;AB;464011
464011;19/01/2023;;19/01/2023 08:07;32;;19/01/2023 14:55;AB;464011
464011;19/01/2023;;19/01/2023 06:54;33;;19/01/2023 15:07;AB;464011
464011;19/01/2023;;19/01/2023 06:38;34;;19/01/2023 15:09;AB;464011
464011;19/01/2023;;19/01/2023 09:06;35;;19/01/2023 15:12;HO;464011
464011;19/01/2023;;19/01/2023 13:37;36;;19/01/2023 15:14;AB;464011
464011;19/01/2023;;19/01/2023 09:21;37;;19/01/2023 15:24;AB;464011
464011;19/01/2023;;19/01/2023 07:04;38;;19/01/2023 15:39;AB;464011
464011;19/01/2023;;19/01/2023 12:05;39;;19/01/2023 15:40;AB;464011
464011;19/01/2023;;19/01/2023 12:04;40;;19/01/2023 15:41;HO;464011
464011;19/01/2023;;19/01/2023 11:28;41;;19/01/2023 15:45;HO;464011
464011;19/01/2023;;19/01/2023 13:30;42;;19/01/2023 16:01;HO;464011
464011;19/01/2023;;19/01/2023 09:51;43;;19/01/2023 16:03;HO;464011
464011;19/01/2023;;19/01/2023 08:10;44;;19/01/2023 16:12;AB;464011
464011;19/01/2023;;19/01/2023 07:30;45;;19/01/2023 16:16;AB;464011
464011;19/01/2023;;19/01/2023 16:10;46;;19/01/2023 16:16;AB;464011
464011;19/01/2023;;19/01/2023 15:30;47;;19/01/2023 16:21;AB;464011
464011;19/01/2023;;19/01/2023 07:45;48;;19/01/2023 16:21;AB;464011
464011;19/01/2023;;19/01/2023 12:49;49;;19/01/2023 16:23;HO;464011
464011;19/01/2023;;19/01/2023 06:59;50;;19/01/2023 16:30;AB;464011
464011;19/01/2023;;19/01/2023 07:31;51;;19/01/2023 16:36;AB;464011
464011;19/01/2023;;19/01/2023 16:16;52;;19/01/2023 16:37;AB;464011
464011;19/01/2023;;19/01/2023 09:47;53;;19/01/2023 16:40;HO;464011
464011;19/01/2023;;19/01/2023 09:25;54;;19/01/2023 16:40;HO;464011
464011;19/01/2023;;19/01/2023 07:38;55;;19/01/2023 16:46;AB;464011
464011;19/01/2023;;19/01/2023 16:48;56;;19/01/2023 16:49;AB;464011
464011;19/01/2023;;19/01/2023 16:49;57;;19/01/2023 16:50;HO;464011
464011;19/01/2023;;19/01/2023 11:29;58;;19/01/2023 16:50;HO;464011
464011;19/01/2023;;19/01/2023 06:57;59;;19/01/2023 16:50;AB;464011
464011;19/01/2023;;19/01/2023 06:58;60;;19/01/2023 16:51;AB;464011
464011;19/01/2023;;19/01/2023 06:57;61;;19/01/2023 16:51;AB;464011
464011;19/01/2023;;19/01/2023 10:17;62;;19/01/2023 16:52;HO;464011
464011;19/01/2023;;19/01/2023 06:35;63;;19/01/2023 16:53;AB;464011
464011;19/01/2023;;19/01/2023 13:23;64;;19/01/2023 17:00;HO;464011
464011;19/01/2023;;19/01/2023 07:04;65;;19/01/2023 17:01;AB;464011
464011;19/01/2023;;19/01/2023 08:28;66;;19/01/2023 17:02;HO;464011
464011;19/01/2023;;19/01/2023 12:15;67;;19/01/2023 17:03;HO;464011
464011;19/01/2023;;19/01/2023 13:13;68;;19/01/2023 17:03;HO;464011
464011;19/01/2023;;19/01/2023 07:38;69;;19/01/2023 17:04;AB;464011
464011;19/01/2023;;19/01/2023 08:35;70;;19/01/2023 17:08;HO;464011
464011;19/01/2023;;19/01/2023 12:26;71;;19/01/2023 17:08;HO;464011
464011;19/01/2023;;19/01/2023 17:06;72;;19/01/2023 17:09;HO;464011
464011;19/01/2023;;19/01/2023 07:27;73;;19/01/2023 17:14;HO;464011
464011;19/01/2023;;19/01/2023 08:11;74;;19/01/2023 17:16;AB;464011
464011;19/01/2023;;19/01/2023 07:41;75;;19/01/2023 17:18;AB;464011
464011;19/01/2023;;19/01/2023 13:13;76;;19/01/2023 17:19;HO;464011
464011;19/01/2023;;19/01/2023 12:26;77;;19/01/2023 17:26;HO;464011
464011;19/01/2023;;19/01/2023 08:43;78;;19/01/2023 17:28;AB;464011
464011;19/01/2023;;19/01/2023 08:47;79;;19/01/2023 17:38;AB;464011
464011;19/01/2023;;19/01/2023 08:08;80;;19/01/2023 17:40;AB;464011
464011;19/01/2023;;19/01/2023 09:21;81;;19/01/2023 17:51;AB;464011
464011;19/01/2023;;19/01/2023 07:39;82;;19/01/2023 17:55;AB;464011
464011;19/01/2023;;19/01/2023 12:23;83;;19/01/2023 17:58;AB;464011
464011;19/01/2023;;19/01/2023 12:09;84;;19/01/2023 18:01;HO;464011
464011;19/01/2023;;19/01/2023 07:14;85;;19/01/2023 18:06;AB;464011
464011;19/01/2023;;19/01/2023 07:48;86;;19/01/2023 18:08;AB;464011
464011;19/01/2023;;19/01/2023 12:15;87;;19/01/2023 18:11;HO;464011
464011;19/01/2023;;19/01/2023 12:24;88;;19/01/2023 18:11;AB;464011
464011;19/01/2023;;19/01/2023 07:49;89;;19/01/2023 18:11;AB;464011
464011;19/01/2023;;19/01/2023 13:01;90;;19/01/2023 18:11;HO;464011
464011;19/01/2023;;19/01/2023 12:14;91;;19/01/2023 18:11;HO;464011
464011;19/01/2023;;17/01/2023 08:49;92;;19/01/2023 18:12;AB;464011
464011;19/01/2023;;19/01/2023 12:16;93;;19/01/2023 18:12;HO;464011
464011;19/01/2023;;19/01/2023 11:44;94;;19/01/2023 18:12;HO;464011
464011;19/01/2023;;19/01/2023 08:25;95;;19/01/2023 18:14;HO;464011
464011;19/01/2023;;19/01/2023 08:52;96;;19/01/2023 18:18;HO;464011
464011;19/01/2023;;19/01/2023 18:29;97;;19/01/2023 18:30;HO;464011
464011;19/01/2023;;19/01/2023 09:23;98;;19/01/2023 18:34;AB;464011
464011;19/01/2023;;19/01/2023 10:24;99;;19/01/2023 18:42;AB;464011
464011;19/01/2023;;19/01/2023 07:56;100;;19/01/2023 18:45;AB;464011
464011;19/01/2023;;19/01/2023 08:48;101;;19/01/2023 18:46;AB;464011
464011;19/01/2023;;19/01/2023 07:23;102;;19/01/2023 18:46;AB;464011
464011;19/01/2023;;19/01/2023 07:34;103;;19/01/2023 18:48;HO;464011
464011;19/01/2023;;19/01/2023 13:12;104;;19/01/2023 19:02;HO;464011
464011;19/01/2023;;19/01/2023 09:29;105;;19/01/2023 19:11;HO;464011
464011;19/01/2023;;19/01/2023 15:46;106;;19/01/2023 19:19;HO;464011
464011;19/01/2023;;19/01/2023 17:35;107;;19/01/2023 19:23;HO;464011
464011;19/01/2023;;19/01/2023 10:23;108;;19/01/2023 19:25;HO;464011
464011;19/01/2023;;19/01/2023 10:18;109;;19/01/2023 19:28;AB;464011
464011;19/01/2023;;19/01/2023 14:06;110;;19/01/2023 19:31;HO;464011
464011;19/01/2023;;19/01/2023 19:15;111;;19/01/2023 19:37;HO;464011
464011;19/01/2023;;19/01/2023 08:23;112;;19/01/2023 19:39;AB;464011
464011;19/01/2023;;19/01/2023 13:29;113;;19/01/2023 19:39;AB;464011
464011;19/01/2023;;19/01/2023 19:56;114;;19/01/2023 20:15;HO;464011
464011;19/01/2023;;19/01/2023 18:18;115;;19/01/2023 20:19;HO;464011
464011;19/01/2023;;19/01/2023 18:51;116;;19/01/2023 20:19;HO;464011
464011;19/01/2023;;19/01/2023 15:15;117;;19/01/2023 21:00;HO;464011
464011;19/01/2023;;19/01/2023 10:48;118;;19/01/2023 21:14;HO;464011
464011;19/01/2023;;19/01/2023 13:15;119;;19/01/2023 21:14;HO;464011
464011;19/01/2023;;19/01/2023 08:56;120;;19/01/2023 22:18;AB;464011
464011;19/01/2023;;19/01/2023 12:35;121;;19/01/2023 22:28;HO;464011
464011;19/01/2023;;19/01/2023 06:44;122;;19/01/2023 22:39;AB;464011
464011;19/01/2023;;19/01/2023 07:26;123;;19/01/2023 22:58;HO;464011
464011;19/01/2023;;19/01/2023 08:32;124;;19/01/2023 23:12;AB;464011
464011;19/01/2023;;19/01/2023 23:43;125;;19/01/2023 23:43;AB;464011
