CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/01/2023;ENTREES;2;0;0
464003;19/01/2023;SORTIES;2;0;0
464003;19/01/2023;ENTREES;3;0;0
464003;19/01/2023;SORTIES;3;0;0
464003;19/01/2023;ENTREES;4;0;0
464003;19/01/2023;SORTIES;4;0;0
464003;19/01/2023;ENTREES;5;0;1
464003;19/01/2023;SORTIES;5;0;0
464003;19/01/2023;ENTREES;6;3;9
464003;19/01/2023;SORTIES;6;0;0
464003;19/01/2023;ENTREES;7;14;30
464003;19/01/2023;SORTIES;7;0;1
464003;19/01/2023;ENTREES;8;10;35
464003;19/01/2023;SORTIES;8;0;1
464003;19/01/2023;ENTREES;9;3;10
464003;19/01/2023;SORTIES;9;2;2
464003;19/01/2023;ENTREES;10;4;4
464003;19/01/2023;SORTIES;10;3;2
464003;19/01/2023;ENTREES;11;4;2
464003;19/01/2023;SORTIES;11;1;1
464003;19/01/2023;ENTREES;12;2;4
464003;19/01/2023;SORTIES;12;4;6
464003;19/01/2023;ENTREES;13;4;4
464003;19/01/2023;SORTIES;13;1;2
464003;19/01/2023;ENTREES;14;3;1
464003;19/01/2023;SORTIES;14;2;5
464003;19/01/2023;ENTREES;15;1;4
464003;19/01/2023;SORTIES;15;1;3
464003;19/01/2023;ENTREES;16;0;0
464003;19/01/2023;SORTIES;16;11;16
464003;19/01/2023;ENTREES;17;2;1
464003;19/01/2023;SORTIES;17;8;34
464003;19/01/2023;ENTREES;18;4;0
464003;19/01/2023;SORTIES;18;11;21
464003;19/01/2023;ENTREES;19;21;4
464003;19/01/2023;SORTIES;19;2;7
464003;19/01/2023;ENTREES;20;0;1
464003;19/01/2023;SORTIES;20;1;2
464003;19/01/2023;ENTREES;21;0;0
464003;19/01/2023;SORTIES;21;6;2
464003;19/01/2023;ENTREES;22;0;0
464003;19/01/2023;SORTIES;22;23;4
464003;19/01/2023;ENTREES;23;0;0
464003;19/01/2023;SORTIES;23;0;0
464003;20/01/2023;ENTREES;0;0;2
464003;20/01/2023;SORTIES;0;0;1
464003;20/01/2023;ENTREES;1;0;0
464003;20/01/2023;SORTIES;1;0;0
