CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/01/2023;460;2;0;0
464010;19/01/2023;460;3;0;0
464010;19/01/2023;460;4;0;0
464010;19/01/2023;460;5;0;1
464010;19/01/2023;460;6;0;4
464010;19/01/2023;460;7;5;12
464010;19/01/2023;460;8;14;17
464010;19/01/2023;460;9;18;19
464010;19/01/2023;460;10;25;25
464010;19/01/2023;460;11;38;24
464010;19/01/2023;460;12;62;21
464010;19/01/2023;460;13;99;22
464010;19/01/2023;460;14;103;23
464010;19/01/2023;460;15;103;22
464010;19/01/2023;460;16;86;22
464010;19/01/2023;460;17;47;17
464010;19/01/2023;460;18;13;4
464010;19/01/2023;460;19;4;1
464010;19/01/2023;460;20;4;1
464010;19/01/2023;460;21;3;1
464010;19/01/2023;460;22;3;1
464010;19/01/2023;460;23;3;1
464010;20/01/2023;460;0;0;0
464010;20/01/2023;460;1;0;0
