CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;19/01/2023;;19/01/2023 06:26;0;;19/01/2023 06:30;AB;464006
464006;19/01/2023;;19/01/2023 07:52;1;;19/01/2023 07:53;HO;464006
464006;19/01/2023;;19/01/2023 08:08;2;;19/01/2023 08:08;AB;464006
464006;19/01/2023;;19/01/2023 08:08;3;;19/01/2023 08:09;HO;464006
464006;19/01/2023;;19/01/2023 11:27;4;;19/01/2023 14:12;AB;464006
464006;19/01/2023;;19/01/2023 14:20;5;;19/01/2023 16:01;HO;464006
464006;19/01/2023;;19/01/2023 06:47;6;;19/01/2023 16:49;AB;464006
464006;19/01/2023;;19/01/2023 10:49;7;;19/01/2023 16:55;HO;464006
464006;19/01/2023;;19/01/2023 07:46;8;;19/01/2023 17:20;AB;464006
464006;19/01/2023;;19/01/2023 08:33;9;;19/01/2023 17:34;HO;464006
464006;19/01/2023;;19/01/2023 08:54;10;;19/01/2023 17:55;AB;464006
464006;19/01/2023;;19/01/2023 08:08;11;;19/01/2023 18:08;AB;464006
