CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/01/2023;107;2;0;0
464002;19/01/2023;107;3;0;0
464002;19/01/2023;107;4;0;0
464002;19/01/2023;107;5;0;0
464002;19/01/2023;107;6;0;1
464002;19/01/2023;107;7;1;15
464002;19/01/2023;107;8;3;22
464002;19/01/2023;107;9;4;23
464002;19/01/2023;107;10;5;26
464002;19/01/2023;107;11;5;23
464002;19/01/2023;107;12;6;26
464002;19/01/2023;107;13;12;29
464002;19/01/2023;107;14;15;29
464002;19/01/2023;107;15;14;29
464002;19/01/2023;107;16;13;23
464002;19/01/2023;107;17;9;15
464002;19/01/2023;107;18;4;1
464002;19/01/2023;107;19;3;0
464002;19/01/2023;107;20;3;0
464002;19/01/2023;107;21;3;0
464002;19/01/2023;107;22;3;0
464002;19/01/2023;107;23;3;0
464002;20/01/2023;107;0;0;0
464002;20/01/2023;107;1;0;0
