CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/01/2023;ENTREES;2;0;0
464002;19/01/2023;SORTIES;2;0;0
464002;19/01/2023;ENTREES;3;0;0
464002;19/01/2023;SORTIES;3;0;0
464002;19/01/2023;ENTREES;4;0;0
464002;19/01/2023;SORTIES;4;0;0
464002;19/01/2023;ENTREES;5;0;0
464002;19/01/2023;SORTIES;5;0;0
464002;19/01/2023;ENTREES;6;0;2
464002;19/01/2023;SORTIES;6;0;0
464002;19/01/2023;ENTREES;7;2;16
464002;19/01/2023;SORTIES;7;0;2
464002;19/01/2023;ENTREES;8;2;11
464002;19/01/2023;SORTIES;8;0;4
464002;19/01/2023;ENTREES;9;1;4
464002;19/01/2023;SORTIES;9;0;3
464002;19/01/2023;ENTREES;10;1;6
464002;19/01/2023;SORTIES;10;0;3
464002;19/01/2023;ENTREES;11;1;0
464002;19/01/2023;SORTIES;11;1;3
464002;19/01/2023;ENTREES;12;3;7
464002;19/01/2023;SORTIES;12;2;4
464002;19/01/2023;ENTREES;13;7;6
464002;19/01/2023;SORTIES;13;1;3
464002;19/01/2023;ENTREES;14;3;3
464002;19/01/2023;SORTIES;14;0;3
464002;19/01/2023;ENTREES;15;0;4
464002;19/01/2023;SORTIES;15;1;4
464002;19/01/2023;ENTREES;16;1;2
464002;19/01/2023;SORTIES;16;2;8
464002;19/01/2023;ENTREES;17;1;2
464002;19/01/2023;SORTIES;17;5;10
464002;19/01/2023;ENTREES;18;2;2
464002;19/01/2023;SORTIES;18;7;16
464002;19/01/2023;ENTREES;19;0;0
464002;19/01/2023;SORTIES;19;1;5
464002;19/01/2023;ENTREES;20;0;7
464002;19/01/2023;SORTIES;20;0;4
464002;19/01/2023;ENTREES;21;1;1
464002;19/01/2023;SORTIES;21;1;1
464002;19/01/2023;ENTREES;22;0;1
464002;19/01/2023;SORTIES;22;0;2
464002;19/01/2023;ENTREES;23;0;1
464002;19/01/2023;SORTIES;23;0;1
464002;20/01/2023;ENTREES;0;0;0
464002;20/01/2023;SORTIES;0;1;1
464002;20/01/2023;ENTREES;1;0;0
464002;20/01/2023;SORTIES;1;0;0
