CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/01/2023;ENTREES;2;0;0
464010;19/01/2023;SORTIES;2;0;0
464010;19/01/2023;ENTREES;3;0;0
464010;19/01/2023;SORTIES;3;0;0
464010;19/01/2023;ENTREES;4;0;0
464010;19/01/2023;SORTIES;4;0;0
464010;19/01/2023;ENTREES;5;0;1
464010;19/01/2023;SORTIES;5;0;0
464010;19/01/2023;ENTREES;6;2;3
464010;19/01/2023;SORTIES;6;2;0
464010;19/01/2023;ENTREES;7;5;8
464010;19/01/2023;SORTIES;7;0;0
464010;19/01/2023;ENTREES;8;9;6
464010;19/01/2023;SORTIES;8;0;1
464010;19/01/2023;ENTREES;9;5;2
464010;19/01/2023;SORTIES;9;1;0
464010;19/01/2023;ENTREES;10;7;6
464010;19/01/2023;SORTIES;10;0;0
464010;19/01/2023;ENTREES;11;14;13
464010;19/01/2023;SORTIES;11;1;14
464010;19/01/2023;ENTREES;12;28;1
464010;19/01/2023;SORTIES;12;4;4
464010;19/01/2023;ENTREES;13;37;5
464010;19/01/2023;SORTIES;13;0;4
464010;19/01/2023;ENTREES;14;7;2
464010;19/01/2023;SORTIES;14;3;1
464010;19/01/2023;ENTREES;15;4;1
464010;19/01/2023;SORTIES;15;4;2
464010;19/01/2023;ENTREES;16;3;1
464010;19/01/2023;SORTIES;16;20;1
464010;19/01/2023;ENTREES;17;6;1
464010;19/01/2023;SORTIES;17;45;6
464010;19/01/2023;ENTREES;18;2;1
464010;19/01/2023;SORTIES;18;36;14
464010;19/01/2023;ENTREES;19;2;4
464010;19/01/2023;SORTIES;19;11;7
464010;19/01/2023;ENTREES;20;1;10
464010;19/01/2023;SORTIES;20;1;10
464010;19/01/2023;ENTREES;21;1;1
464010;19/01/2023;SORTIES;21;2;1
464010;19/01/2023;ENTREES;22;0;1
464010;19/01/2023;SORTIES;22;0;1
464010;19/01/2023;ENTREES;23;0;0
464010;19/01/2023;SORTIES;23;0;0
464010;20/01/2023;ENTREES;0;0;0
464010;20/01/2023;SORTIES;0;0;0
464010;20/01/2023;ENTREES;1;0;0
464010;20/01/2023;SORTIES;1;0;0
