CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/01/2023;324;2;0;0
464011;19/01/2023;324;3;0;1
464011;19/01/2023;324;4;0;0
464011;19/01/2023;324;5;0;1
464011;19/01/2023;324;6;0;11
464011;19/01/2023;324;7;4;24
464011;19/01/2023;324;8;7;32
464011;19/01/2023;324;9;13;35
464011;19/01/2023;324;10;16;38
464011;19/01/2023;324;11;19;38
464011;19/01/2023;324;12;29;39
464011;19/01/2023;324;13;35;39
464011;19/01/2023;324;14;35;32
464011;19/01/2023;324;15;34;27
464011;19/01/2023;324;16;27;17
464011;19/01/2023;324;17;19;7
464011;19/01/2023;324;18;12;0
464011;19/01/2023;324;19;7;0
464011;19/01/2023;324;20;4;1
464011;19/01/2023;324;21;1;1
464011;19/01/2023;324;22;0;0
464011;19/01/2023;324;23;0;0
464011;20/01/2023;324;0;0;0
464011;20/01/2023;324;1;0;0
