CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;19/01/2023;;18/01/2023 12:32;0;;19/01/2023 07:02;AB;464008
464008;19/01/2023;;18/01/2023 12:49;1;;19/01/2023 07:03;AB;464008
464008;19/01/2023;;18/01/2023 11:23;2;;19/01/2023 07:08;AB;464008
464008;19/01/2023;;18/01/2023 14:48;3;;19/01/2023 07:13;AB;464008
464008;19/01/2023;;18/01/2023 11:41;4;;19/01/2023 07:38;AB;464008
464008;19/01/2023;;18/01/2023 15:15;5;;19/01/2023 07:41;HO;464008
464008;19/01/2023;;19/01/2023 08:45;6;;19/01/2023 08:46;HO;464008
464008;19/01/2023;;13/01/2023 20:07;7;;19/01/2023 09:09;AB;464008
464008;19/01/2023;;19/01/2023 08:44;8;;19/01/2023 10:38;HO;464008
464008;19/01/2023;;19/01/2023 07:00;9;;19/01/2023 12:00;AB;464008
464008;19/01/2023;;19/01/2023 08:31;10;;19/01/2023 12:02;AB;464008
464008;19/01/2023;;19/01/2023 10:40;11;;19/01/2023 12:21;HO;464008
464008;19/01/2023;;19/01/2023 05:44;12;;19/01/2023 12:39;HO;464008
464008;19/01/2023;;19/01/2023 06:53;13;;19/01/2023 14:29;AB;464008
464008;19/01/2023;;19/01/2023 11:02;14;;19/01/2023 14:39;HO;464008
464008;19/01/2023;;19/01/2023 07:38;15;;19/01/2023 16:06;AB;464008
464008;19/01/2023;;19/01/2023 07:21;16;;19/01/2023 16:07;AB;464008
464008;19/01/2023;;19/01/2023 11:58;17;;19/01/2023 16:47;HO;464008
464008;19/01/2023;;19/01/2023 08:02;18;;19/01/2023 16:50;AB;464008
464008;19/01/2023;;19/01/2023 11:49;19;;19/01/2023 16:53;HO;464008
464008;19/01/2023;;19/01/2023 10:47;20;;19/01/2023 16:58;HO;464008
464008;19/01/2023;;19/01/2023 10:44;21;;19/01/2023 17:00;HO;464008
464008;19/01/2023;;19/01/2023 09:47;22;;19/01/2023 17:21;HO;464008
464008;19/01/2023;;19/01/2023 10:38;23;;19/01/2023 17:23;AB;464008
464008;19/01/2023;;19/01/2023 10:50;24;;19/01/2023 17:25;HO;464008
464008;19/01/2023;;19/01/2023 13:26;25;;19/01/2023 17:25;AB;464008
464008;19/01/2023;;19/01/2023 14:19;26;;19/01/2023 17:37;HO;464008
464008;19/01/2023;;19/01/2023 08:38;27;;19/01/2023 17:45;HO;464008
464008;19/01/2023;;19/01/2023 11:09;28;;19/01/2023 17:56;HO;464008
464008;19/01/2023;;19/01/2023 07:33;29;;19/01/2023 18:17;AB;464008
464008;19/01/2023;;19/01/2023 14:58;30;;19/01/2023 18:27;HO;464008
464008;19/01/2023;;19/01/2023 08:28;31;;19/01/2023 18:40;AB;464008
464008;19/01/2023;;19/01/2023 14:17;32;;19/01/2023 18:54;AB;464008
464008;19/01/2023;;19/01/2023 11:18;33;;19/01/2023 19:50;HO;464008
464008;19/01/2023;;19/01/2023 11:22;34;;19/01/2023 21:29;HO;464008
464008;19/01/2023;;19/01/2023 23:12;35;;19/01/2023 23:15;AB;464008
