CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/01/2023;ENTREES;2;0;0
464009;19/01/2023;SORTIES;2;0;0
464009;19/01/2023;ENTREES;3;0;0
464009;19/01/2023;SORTIES;3;0;0
464009;19/01/2023;ENTREES;4;0;0
464009;19/01/2023;SORTIES;4;0;0
464009;19/01/2023;ENTREES;5;0;0
464009;19/01/2023;SORTIES;5;0;0
464009;19/01/2023;ENTREES;6;2;7
464009;19/01/2023;SORTIES;6;0;2
464009;19/01/2023;ENTREES;7;9;27
464009;19/01/2023;SORTIES;7;1;1
464009;19/01/2023;ENTREES;8;7;15
464009;19/01/2023;SORTIES;8;1;4
464009;19/01/2023;ENTREES;9;6;10
464009;19/01/2023;SORTIES;9;0;0
464009;19/01/2023;ENTREES;10;6;5
464009;19/01/2023;SORTIES;10;1;0
464009;19/01/2023;ENTREES;11;8;2
464009;19/01/2023;SORTIES;11;1;1
464009;19/01/2023;ENTREES;12;9;4
464009;19/01/2023;SORTIES;12;4;7
464009;19/01/2023;ENTREES;13;12;2
464009;19/01/2023;SORTIES;13;3;2
464009;19/01/2023;ENTREES;14;3;0
464009;19/01/2023;SORTIES;14;1;1
464009;19/01/2023;ENTREES;15;2;1
464009;19/01/2023;SORTIES;15;1;2
464009;19/01/2023;ENTREES;16;1;1
464009;19/01/2023;SORTIES;16;5;3
464009;19/01/2023;ENTREES;17;0;0
464009;19/01/2023;SORTIES;17;16;15
464009;19/01/2023;ENTREES;18;0;2
464009;19/01/2023;SORTIES;18;20;28
464009;19/01/2023;ENTREES;19;0;0
464009;19/01/2023;SORTIES;19;8;14
464009;19/01/2023;ENTREES;20;0;0
464009;19/01/2023;SORTIES;20;0;2
464009;19/01/2023;ENTREES;21;0;2
464009;19/01/2023;SORTIES;21;0;1
464009;19/01/2023;ENTREES;22;0;3
464009;19/01/2023;SORTIES;22;0;0
464009;19/01/2023;ENTREES;23;0;0
464009;19/01/2023;SORTIES;23;0;1
464009;20/01/2023;ENTREES;0;0;0
464009;20/01/2023;SORTIES;0;0;0
464009;20/01/2023;ENTREES;1;0;0
464009;20/01/2023;SORTIES;1;0;0
