CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/01/2023;ENTREES;2;0;0
464011;19/01/2023;SORTIES;2;0;0
464011;19/01/2023;ENTREES;3;0;1
464011;19/01/2023;SORTIES;3;0;0
464011;19/01/2023;ENTREES;4;0;0
464011;19/01/2023;SORTIES;4;0;1
464011;19/01/2023;ENTREES;5;0;2
464011;19/01/2023;SORTIES;5;0;1
464011;19/01/2023;ENTREES;6;0;10
464011;19/01/2023;SORTIES;6;0;0
464011;19/01/2023;ENTREES;7;4;17
464011;19/01/2023;SORTIES;7;0;4
464011;19/01/2023;ENTREES;8;4;13
464011;19/01/2023;SORTIES;8;1;5
464011;19/01/2023;ENTREES;9;6;3
464011;19/01/2023;SORTIES;9;0;0
464011;19/01/2023;ENTREES;10;3;3
464011;19/01/2023;SORTIES;10;0;0
464011;19/01/2023;ENTREES;11;4;2
464011;19/01/2023;SORTIES;11;1;2
464011;19/01/2023;ENTREES;12;11;4
464011;19/01/2023;SORTIES;12;1;3
464011;19/01/2023;ENTREES;13;7;3
464011;19/01/2023;SORTIES;13;1;3
464011;19/01/2023;ENTREES;14;2;1
464011;19/01/2023;SORTIES;14;2;8
464011;19/01/2023;ENTREES;15;2;1
464011;19/01/2023;SORTIES;15;3;6
464011;19/01/2023;ENTREES;16;1;4
464011;19/01/2023;SORTIES;16;8;14
464011;19/01/2023;ENTREES;17;2;0
464011;19/01/2023;SORTIES;17;10;10
464011;19/01/2023;ENTREES;18;3;2
464011;19/01/2023;SORTIES;18;10;10
464011;19/01/2023;ENTREES;19;2;4
464011;19/01/2023;SORTIES;19;7;3
464011;19/01/2023;ENTREES;20;0;1
464011;19/01/2023;SORTIES;20;3;0
464011;19/01/2023;ENTREES;21;0;0
464011;19/01/2023;SORTIES;21;3;0
464011;19/01/2023;ENTREES;22;0;0
464011;19/01/2023;SORTIES;22;2;2
464011;19/01/2023;ENTREES;23;0;1
464011;19/01/2023;SORTIES;23;0;2
464011;20/01/2023;ENTREES;0;0;0
464011;20/01/2023;SORTIES;0;0;0
464011;20/01/2023;ENTREES;1;0;0
464011;20/01/2023;SORTIES;1;0;0
