CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/01/2023;340;2;0;0
464009;19/01/2023;340;3;0;0
464009;19/01/2023;340;4;0;0
464009;19/01/2023;340;5;0;0
464009;19/01/2023;340;6;2;5
464009;19/01/2023;340;7;10;31
464009;19/01/2023;340;8;16;42
464009;19/01/2023;340;9;22;52
464009;19/01/2023;340;10;27;57
464009;19/01/2023;340;11;34;58
464009;19/01/2023;340;12;39;55
464009;19/01/2023;340;13;48;55
464009;19/01/2023;340;14;50;54
464009;19/01/2023;340;15;51;53
464009;19/01/2023;340;16;47;51
464009;19/01/2023;340;17;31;36
464009;19/01/2023;340;18;11;10
464009;19/01/2023;340;19;3;0
464009;19/01/2023;340;20;3;0
464009;19/01/2023;340;21;3;0
464009;19/01/2023;340;22;3;0
464009;19/01/2023;340;23;3;0
464009;20/01/2023;340;0;0;0
464009;20/01/2023;340;1;0;0
