CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/01/2023;ENTREES;2;0;1
464001;19/01/2023;SORTIES;2;1;0
464001;19/01/2023;ENTREES;3;0;0
464001;19/01/2023;SORTIES;3;0;0
464001;19/01/2023;ENTREES;4;0;3
464001;19/01/2023;SORTIES;4;0;0
464001;19/01/2023;ENTREES;5;3;1
464001;19/01/2023;SORTIES;5;0;0
464001;19/01/2023;ENTREES;6;10;5
464001;19/01/2023;SORTIES;6;0;4
464001;19/01/2023;ENTREES;7;13;18
464001;19/01/2023;SORTIES;7;0;1
464001;19/01/2023;ENTREES;8;29;23
464001;19/01/2023;SORTIES;8;1;6
464001;19/01/2023;ENTREES;9;14;23
464001;19/01/2023;SORTIES;9;3;2
464001;19/01/2023;ENTREES;10;16;8
464001;19/01/2023;SORTIES;10;3;2
464001;19/01/2023;ENTREES;11;28;5
464001;19/01/2023;SORTIES;11;6;1
464001;19/01/2023;ENTREES;12;27;5
464001;19/01/2023;SORTIES;12;4;11
464001;19/01/2023;ENTREES;13;18;7
464001;19/01/2023;SORTIES;13;3;5
464001;19/01/2023;ENTREES;14;4;1
464001;19/01/2023;SORTIES;14;11;4
464001;19/01/2023;ENTREES;15;1;2
464001;19/01/2023;SORTIES;15;15;6
464001;19/01/2023;ENTREES;16;3;3
464001;19/01/2023;SORTIES;16;20;10
464001;19/01/2023;ENTREES;17;3;5
464001;19/01/2023;SORTIES;17;45;19
464001;19/01/2023;ENTREES;18;3;4
464001;19/01/2023;SORTIES;18;29;25
464001;19/01/2023;ENTREES;19;1;4
464001;19/01/2023;SORTIES;19;20;24
464001;19/01/2023;ENTREES;20;5;3
464001;19/01/2023;SORTIES;20;2;5
464001;19/01/2023;ENTREES;21;0;2
464001;19/01/2023;SORTIES;21;1;1
464001;19/01/2023;ENTREES;22;0;1
464001;19/01/2023;SORTIES;22;7;1
464001;19/01/2023;ENTREES;23;1;1
464001;19/01/2023;SORTIES;23;1;0
464001;20/01/2023;ENTREES;0;0;2
464001;20/01/2023;SORTIES;0;3;1
464001;20/01/2023;ENTREES;1;0;0
464001;20/01/2023;SORTIES;1;1;0
