CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/01/2023;600;2;0;0
464007;19/01/2023;600;3;0;0
464007;19/01/2023;600;4;0;0
464007;19/01/2023;600;5;0;1
464007;19/01/2023;600;6;2;7
464007;19/01/2023;600;7;8;31
464007;19/01/2023;600;8;15;60
464007;19/01/2023;600;9;22;71
464007;19/01/2023;600;10;30;78
464007;19/01/2023;600;11;30;78
464007;19/01/2023;600;12;32;81
464007;19/01/2023;600;13;46;83
464007;19/01/2023;600;14;48;85
464007;19/01/2023;600;15;48;77
464007;19/01/2023;600;16;39;69
464007;19/01/2023;600;17;18;45
464007;19/01/2023;600;18;13;22
464007;19/01/2023;600;19;7;6
464007;19/01/2023;600;20;3;0
464007;19/01/2023;600;21;3;0
464007;19/01/2023;600;22;2;0
464007;19/01/2023;600;23;2;0
464007;20/01/2023;600;0;0;0
464007;20/01/2023;600;1;0;0
