CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/01/2023;556;2;0;1
464003;19/01/2023;556;3;0;1
464003;19/01/2023;556;4;0;1
464003;19/01/2023;556;5;0;2
464003;19/01/2023;556;6;3;11
464003;19/01/2023;556;7;17;40
464003;19/01/2023;556;8;27;74
464003;19/01/2023;556;9;28;82
464003;19/01/2023;556;10;29;84
464003;19/01/2023;556;11;32;85
464003;19/01/2023;556;12;30;83
464003;19/01/2023;556;13;33;85
464003;19/01/2023;556;14;34;81
464003;19/01/2023;556;15;34;82
464003;19/01/2023;556;16;23;66
464003;19/01/2023;556;17;17;33
464003;19/01/2023;556;18;10;12
464003;19/01/2023;556;19;29;9
464003;19/01/2023;556;20;28;8
464003;19/01/2023;556;21;22;6
464003;19/01/2023;556;22;0;2
464003;19/01/2023;556;23;0;2
464003;20/01/2023;556;0;0;1
464003;20/01/2023;556;1;0;1
