CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/01/2023;;18/01/2023 12:43;0;;19/01/2023 02:44;HO;464001
464001;19/01/2023;;18/01/2023 20:18;1;;19/01/2023 06:29;AB;464001
464001;19/01/2023;;18/01/2023 17:56;2;;19/01/2023 06:29;AB;464001
464001;19/01/2023;;18/01/2023 19:36;3;;19/01/2023 06:49;AB;464001
464001;19/01/2023;;18/01/2023 16:54;4;;19/01/2023 06:57;AB;464001
464001;19/01/2023;;15/01/2023 11:44;5;;19/01/2023 07:21;AB;464001
464001;19/01/2023;;18/01/2023 18:28;6;;19/01/2023 08:01;AB;464001
464001;19/01/2023;;18/01/2023 18:48;7;;19/01/2023 08:03;AB;464001
464001;19/01/2023;;18/01/2023 19:41;8;;19/01/2023 08:08;AB;464001
464001;19/01/2023;;16/01/2023 16:41;9;;19/01/2023 08:24;HO;464001
464001;19/01/2023;;18/01/2023 20:25;10;;19/01/2023 08:26;AB;464001
464001;19/01/2023;;18/01/2023 18:49;11;;19/01/2023 08:31;AB;464001
464001;19/01/2023;;18/01/2023 19:26;12;;19/01/2023 08:49;AB;464001
464001;19/01/2023;;18/01/2023 23:17;13;;19/01/2023 09:02;AB;464001
464001;19/01/2023;;17/01/2023 13:13;14;;19/01/2023 09:10;AB;464001
464001;19/01/2023;;19/01/2023 06:24;15;;19/01/2023 09:27;HO;464001
464001;19/01/2023;;19/01/2023 08:20;16;;19/01/2023 09:41;HO;464001
464001;19/01/2023;;19/01/2023 00:20;17;;19/01/2023 09:57;HO;464001
464001;19/01/2023;;18/01/2023 18:30;18;;19/01/2023 10:16;HO;464001
464001;19/01/2023;;18/01/2023 23:16;19;;19/01/2023 10:25;AB;464001
464001;19/01/2023;;19/01/2023 09:33;20;;19/01/2023 10:49;HO;464001
464001;19/01/2023;;12/01/2023 20:28;21;;19/01/2023 10:50;AB;464001
464001;19/01/2023;;19/01/2023 08:31;22;;19/01/2023 10:53;HO;464001
464001;19/01/2023;;19/01/2023 08:59;23;;19/01/2023 11:14;HO;464001
464001;19/01/2023;;19/01/2023 10:13;24;;19/01/2023 11:14;HO;464001
464001;19/01/2023;;19/01/2023 08:11;25;;19/01/2023 11:15;HO;464001
464001;19/01/2023;;19/01/2023 02:41;26;;19/01/2023 11:27;AB;464001
464001;19/01/2023;;19/01/2023 09:10;27;;19/01/2023 11:29;HO;464001
464001;19/01/2023;;19/01/2023 08:19;28;;19/01/2023 11:29;HO;464001
464001;19/01/2023;;19/01/2023 06:48;29;;19/01/2023 11:45;HO;464001
464001;19/01/2023;;19/01/2023 07:41;30;;19/01/2023 12:04;HO;464001
464001;19/01/2023;;19/01/2023 10:36;31;;19/01/2023 12:06;AB;464001
464001;19/01/2023;;19/01/2023 07:52;32;;19/01/2023 12:07;AB;464001
464001;19/01/2023;;19/01/2023 07:39;33;;19/01/2023 12:08;AB;464001
464001;19/01/2023;;19/01/2023 09:10;34;;19/01/2023 12:08;HO;464001
464001;19/01/2023;;19/01/2023 08:59;35;;19/01/2023 12:11;AB;464001
464001;19/01/2023;;19/01/2023 06:46;36;;19/01/2023 12:18;HO;464001
464001;19/01/2023;;19/01/2023 09:22;37;;19/01/2023 12:20;AB;464001
464001;19/01/2023;;19/01/2023 12:22;38;;19/01/2023 12:27;AB;464001
464001;19/01/2023;;19/01/2023 04:39;39;;19/01/2023 12:30;AB;464001
464001;19/01/2023;;19/01/2023 04:24;40;;19/01/2023 12:35;AB;464001
464001;19/01/2023;;19/01/2023 09:24;41;;19/01/2023 12:36;AB;464001
464001;19/01/2023;;19/01/2023 07:28;42;;19/01/2023 12:38;HO;464001
464001;19/01/2023;;19/01/2023 04:39;43;;19/01/2023 12:43;AB;464001
464001;19/01/2023;;19/01/2023 10:31;44;;19/01/2023 12:53;AB;464001
464001;19/01/2023;;19/01/2023 13:03;45;;19/01/2023 13:04;AB;464001
464001;19/01/2023;;19/01/2023 07:40;46;;19/01/2023 13:16;AB;464001
464001;19/01/2023;;19/01/2023 05:39;47;;19/01/2023 13:17;HO;464001
464001;19/01/2023;;29/06/2022 12:59;48;;19/01/2023 13:29;AB;464001
464001;19/01/2023;;19/01/2023 09:06;49;;19/01/2023 13:29;HO;464001
464001;19/01/2023;;19/01/2023 08:20;50;;19/01/2023 13:34;AB;464001
464001;19/01/2023;;19/01/2023 11:50;51;;19/01/2023 13:43;HO;464001
464001;19/01/2023;;19/01/2023 00:37;52;;19/01/2023 13:48;AB;464001
464001;19/01/2023;;18/01/2023 19:14;53;;19/01/2023 14:12;HO;464001
464001;19/01/2023;;19/01/2023 06:39;54;;19/01/2023 14:20;HO;464001
464001;19/01/2023;;19/01/2023 11:49;55;;19/01/2023 14:23;HO;464001
464001;19/01/2023;;18/01/2023 18:22;56;;19/01/2023 14:24;AB;464001
464001;19/01/2023;;19/01/2023 11:23;57;;19/01/2023 14:24;AB;464001
464001;19/01/2023;;19/01/2023 07:06;58;;19/01/2023 14:33;AB;464001
464001;19/01/2023;;19/01/2023 09:49;59;;19/01/2023 14:33;AB;464001
464001;19/01/2023;;19/01/2023 12:02;60;;19/01/2023 14:35;HO;464001
464001;19/01/2023;;19/01/2023 08:38;61;;19/01/2023 14:35;HO;464001
464001;19/01/2023;;19/01/2023 05:27;62;;19/01/2023 14:36;HO;464001
464001;19/01/2023;;19/01/2023 12:01;63;;19/01/2023 14:42;HO;464001
464001;19/01/2023;;19/01/2023 08:29;64;;19/01/2023 14:49;HO;464001
464001;19/01/2023;;19/01/2023 08:54;65;;19/01/2023 14:52;HO;464001
464001;19/01/2023;;19/01/2023 14:04;66;;19/01/2023 14:54;HO;464001
464001;19/01/2023;;19/01/2023 08:24;67;;19/01/2023 14:59;HO;464001
464001;19/01/2023;;19/01/2023 05:36;68;;19/01/2023 15:00;AB;464001
464001;19/01/2023;;18/01/2023 15:08;69;;19/01/2023 15:05;HO;464001
464001;19/01/2023;;19/01/2023 12:31;70;;19/01/2023 15:06;HO;464001
464001;19/01/2023;;19/01/2023 11:37;71;;19/01/2023 15:11;HO;464001
464001;19/01/2023;;19/01/2023 11:51;72;;19/01/2023 15:12;HO;464001
464001;19/01/2023;;19/01/2023 11:33;73;;19/01/2023 15:15;HO;464001
464001;19/01/2023;;19/01/2023 10:33;74;;19/01/2023 15:16;HO;464001
464001;19/01/2023;;19/01/2023 12:34;75;;19/01/2023 15:17;HO;464001
464001;19/01/2023;;19/01/2023 11:58;76;;19/01/2023 15:18;AB;464001
464001;19/01/2023;;19/01/2023 08:55;77;;19/01/2023 15:19;HO;464001
464001;19/01/2023;;18/01/2023 19:06;78;;19/01/2023 15:19;AB;464001
464001;19/01/2023;;19/01/2023 12:35;79;;19/01/2023 15:22;HO;464001
464001;19/01/2023;;19/01/2023 06:24;80;;19/01/2023 15:27;AB;464001
464001;19/01/2023;;19/01/2023 11:33;81;;19/01/2023 15:27;HO;464001
464001;19/01/2023;;19/01/2023 06:04;82;;19/01/2023 15:38;AB;464001
464001;19/01/2023;;19/01/2023 08:35;83;;19/01/2023 15:39;HO;464001
464001;19/01/2023;;19/01/2023 10:12;84;;19/01/2023 15:40;HO;464001
464001;19/01/2023;;19/01/2023 12:15;85;;19/01/2023 15:41;HO;464001
464001;19/01/2023;;19/01/2023 12:30;86;;19/01/2023 15:47;HO;464001
464001;19/01/2023;;19/01/2023 09:36;87;;19/01/2023 15:50;HO;464001
464001;19/01/2023;;19/01/2023 09:18;88;;19/01/2023 15:50;AB;464001
464001;19/01/2023;;19/01/2023 10:37;89;;19/01/2023 16:00;HO;464001
464001;19/01/2023;;19/01/2023 06:50;90;;19/01/2023 16:12;AB;464001
464001;19/01/2023;;18/01/2023 14:54;91;;19/01/2023 16:13;AB;464001
464001;19/01/2023;;19/01/2023 07:26;92;;19/01/2023 16:13;AB;464001
464001;19/01/2023;;19/01/2023 13:18;93;;19/01/2023 16:14;HO;464001
464001;19/01/2023;;19/01/2023 13:02;94;;19/01/2023 16:17;HO;464001
464001;19/01/2023;;19/01/2023 07:45;95;;19/01/2023 16:18;AB;464001
464001;19/01/2023;;19/01/2023 14:01;96;;19/01/2023 16:29;HO;464001
464001;19/01/2023;;19/01/2023 08:01;97;;19/01/2023 16:31;AB;464001
464001;19/01/2023;;19/01/2023 12:52;98;;19/01/2023 16:32;HO;464001
464001;19/01/2023;;19/01/2023 07:34;99;;19/01/2023 16:33;AB;464001
464001;19/01/2023;;19/01/2023 13:30;100;;19/01/2023 16:35;HO;464001
464001;19/01/2023;;19/01/2023 13:20;101;;19/01/2023 16:42;HO;464001
464001;19/01/2023;;19/01/2023 13:11;102;;19/01/2023 16:42;HO;464001
464001;19/01/2023;;19/01/2023 13:30;103;;19/01/2023 16:44;HO;464001
464001;19/01/2023;;19/01/2023 12:22;104;;19/01/2023 16:44;HO;464001
464001;19/01/2023;;19/01/2023 12:02;105;;19/01/2023 16:44;HO;464001
464001;19/01/2023;;19/01/2023 14:12;106;;19/01/2023 16:44;HO;464001
464001;19/01/2023;;19/01/2023 08:53;107;;19/01/2023 16:45;AB;464001
464001;19/01/2023;;19/01/2023 13:26;108;;19/01/2023 16:45;HO;464001
464001;19/01/2023;;19/01/2023 12:00;109;;19/01/2023 16:45;HO;464001
464001;19/01/2023;;19/01/2023 11:08;110;;19/01/2023 16:45;HO;464001
464001;19/01/2023;;19/01/2023 05:55;111;;19/01/2023 16:45;HO;464001
464001;19/01/2023;;19/01/2023 07:53;112;;19/01/2023 16:46;AB;464001
464001;19/01/2023;;19/01/2023 11:10;113;;19/01/2023 16:46;HO;464001
464001;19/01/2023;;19/01/2023 13:13;114;;19/01/2023 16:46;HO;464001
464001;19/01/2023;;19/01/2023 11:11;115;;19/01/2023 16:47;HO;464001
464001;19/01/2023;;19/01/2023 13:23;116;;19/01/2023 16:48;HO;464001
464001;19/01/2023;;19/01/2023 15:42;117;;19/01/2023 16:51;AB;464001
464001;19/01/2023;;19/01/2023 07:47;118;;19/01/2023 16:59;AB;464001
464001;19/01/2023;;19/01/2023 12:28;119;;19/01/2023 17:00;HO;464001
464001;19/01/2023;;19/01/2023 12:49;120;;19/01/2023 17:02;HO;464001
464001;19/01/2023;;19/01/2023 16:57;121;;19/01/2023 17:02;HO;464001
464001;19/01/2023;;19/01/2023 13:21;122;;19/01/2023 17:03;HO;464001
464001;19/01/2023;;19/01/2023 08:05;123;;19/01/2023 17:04;AB;464001
464001;19/01/2023;;19/01/2023 08:51;124;;19/01/2023 17:04;AB;464001
464001;19/01/2023;;19/01/2023 12:50;125;;19/01/2023 17:04;HO;464001
464001;19/01/2023;;19/01/2023 10:02;126;;19/01/2023 17:05;HO;464001
464001;19/01/2023;;19/01/2023 12:59;127;;19/01/2023 17:06;AB;464001
464001;19/01/2023;;19/01/2023 13:47;128;;19/01/2023 17:06;AB;464001
464001;19/01/2023;;19/01/2023 13:16;129;;19/01/2023 17:06;HO;464001
464001;19/01/2023;;19/01/2023 11:24;130;;19/01/2023 17:07;HO;464001
464001;19/01/2023;;19/01/2023 11:15;131;;19/01/2023 17:08;HO;464001
464001;19/01/2023;;19/01/2023 13:51;132;;19/01/2023 17:14;AB;464001
464001;19/01/2023;;19/01/2023 08:41;133;;19/01/2023 17:27;AB;464001
464001;19/01/2023;;19/01/2023 09:16;134;;19/01/2023 17:27;AB;464001
464001;19/01/2023;;19/01/2023 14:46;135;;19/01/2023 17:28;HO;464001
464001;19/01/2023;;19/01/2023 08:21;136;;19/01/2023 17:28;AB;464001
464001;19/01/2023;;19/01/2023 07:49;137;;19/01/2023 17:29;AB;464001
464001;19/01/2023;;19/01/2023 08:02;138;;19/01/2023 17:30;HO;464001
464001;19/01/2023;;19/01/2023 08:20;139;;19/01/2023 17:30;HO;464001
464001;19/01/2023;;19/01/2023 08:08;140;;19/01/2023 17:30;HO;464001
464001;19/01/2023;;19/01/2023 11:05;141;;19/01/2023 17:31;HO;464001
464001;19/01/2023;;19/01/2023 14:16;142;;19/01/2023 17:31;AB;464001
464001;19/01/2023;;19/01/2023 13:23;143;;19/01/2023 17:31;HO;464001
464001;19/01/2023;;19/01/2023 12:31;144;;19/01/2023 17:32;HO;464001
464001;19/01/2023;;19/01/2023 11:08;145;;19/01/2023 17:32;HO;464001
464001;19/01/2023;;17/01/2023 10:42;146;;19/01/2023 17:32;AB;464001
464001;19/01/2023;;19/01/2023 12:56;147;;19/01/2023 17:32;HO;464001
464001;19/01/2023;;19/01/2023 12:33;148;;19/01/2023 17:33;HO;464001
464001;19/01/2023;;19/01/2023 13:46;149;;19/01/2023 17:33;HO;464001
464001;19/01/2023;;19/01/2023 06:40;150;;19/01/2023 17:33;HO;464001
464001;19/01/2023;;19/01/2023 06:42;151;;19/01/2023 17:34;HO;464001
464001;19/01/2023;;19/01/2023 12:54;152;;19/01/2023 17:34;HO;464001
464001;19/01/2023;;19/01/2023 08:09;153;;19/01/2023 17:34;HO;464001
464001;19/01/2023;;19/01/2023 08:27;154;;19/01/2023 17:34;HO;464001
464001;19/01/2023;;19/01/2023 09:18;155;;19/01/2023 17:35;HO;464001
464001;19/01/2023;;19/01/2023 08:51;156;;19/01/2023 17:35;HO;464001
464001;19/01/2023;;19/01/2023 12:21;157;;19/01/2023 17:36;HO;464001
464001;19/01/2023;;19/01/2023 11:40;158;;19/01/2023 17:36;HO;464001
464001;19/01/2023;;19/01/2023 11:03;159;;19/01/2023 17:37;HO;464001
464001;19/01/2023;;19/01/2023 11:38;160;;19/01/2023 17:38;HO;464001
464001;19/01/2023;;19/01/2023 11:49;161;;19/01/2023 17:38;HO;464001
464001;19/01/2023;;19/01/2023 09:17;162;;19/01/2023 17:48;AB;464001
464001;19/01/2023;;19/01/2023 08:48;163;;19/01/2023 17:48;AB;464001
464001;19/01/2023;;19/01/2023 12:24;164;;19/01/2023 17:50;HO;464001
464001;19/01/2023;;19/01/2023 08:52;165;;19/01/2023 17:50;HO;464001
464001;19/01/2023;;19/01/2023 10:15;166;;19/01/2023 17:50;HO;464001
464001;19/01/2023;;19/01/2023 11:11;167;;19/01/2023 17:50;HO;464001
464001;19/01/2023;;19/01/2023 17:14;168;;19/01/2023 17:51;HO;464001
464001;19/01/2023;;19/01/2023 12:38;169;;19/01/2023 17:52;AB;464001
464001;19/01/2023;;19/01/2023 08:52;170;;19/01/2023 17:53;AB;464001
464001;19/01/2023;;19/01/2023 11:48;171;;19/01/2023 17:53;HO;464001
464001;19/01/2023;;19/01/2023 11:33;172;;19/01/2023 17:54;HO;464001
464001;19/01/2023;;19/01/2023 12:39;173;;19/01/2023 17:54;HO;464001
464001;19/01/2023;;19/01/2023 12:21;174;;19/01/2023 17:55;HO;464001
464001;19/01/2023;;19/01/2023 07:57;175;;19/01/2023 17:55;HO;464001
464001;19/01/2023;;19/01/2023 17:49;176;;19/01/2023 17:56;HO;464001
464001;19/01/2023;;19/01/2023 13:13;177;;19/01/2023 17:56;HO;464001
464001;19/01/2023;;19/01/2023 08:03;178;;19/01/2023 17:56;AB;464001
464001;19/01/2023;;19/01/2023 13:09;179;;19/01/2023 17:57;HO;464001
464001;19/01/2023;;13/01/2023 17:19;180;;19/01/2023 17:58;AB;464001
464001;19/01/2023;;19/01/2023 08:34;181;;19/01/2023 17:59;AB;464001
464001;19/01/2023;;19/01/2023 08:06;182;;19/01/2023 17:59;AB;464001
464001;19/01/2023;;19/01/2023 06:30;183;;19/01/2023 18:01;HO;464001
464001;19/01/2023;;19/01/2023 18:02;184;;19/01/2023 18:03;AB;464001
464001;19/01/2023;;19/01/2023 13:27;185;;19/01/2023 18:05;HO;464001
464001;19/01/2023;;19/01/2023 12:17;186;;19/01/2023 18:07;AB;464001
464001;19/01/2023;;19/01/2023 06:40;187;;19/01/2023 18:11;HO;464001
464001;19/01/2023;;19/01/2023 06:53;188;;19/01/2023 18:14;AB;464001
464001;19/01/2023;;19/01/2023 07:23;189;;19/01/2023 18:15;HO;464001
464001;19/01/2023;;19/01/2023 11:19;190;;19/01/2023 18:15;HO;464001
464001;19/01/2023;;19/01/2023 10:19;191;;19/01/2023 18:15;HO;464001
464001;19/01/2023;;19/01/2023 08:28;192;;19/01/2023 18:16;AB;464001
464001;19/01/2023;;19/01/2023 07:05;193;;19/01/2023 18:16;HO;464001
464001;19/01/2023;;19/01/2023 17:52;194;;19/01/2023 18:17;HO;464001
464001;19/01/2023;;19/01/2023 12:57;195;;19/01/2023 18:17;HO;464001
464001;19/01/2023;;19/01/2023 16:05;196;;19/01/2023 18:18;AB;464001
464001;19/01/2023;;19/01/2023 07:22;197;;19/01/2023 18:18;HO;464001
464001;19/01/2023;;19/01/2023 09:16;198;;19/01/2023 18:20;HO;464001
464001;19/01/2023;;19/01/2023 08:26;199;;19/01/2023 18:20;HO;464001
464001;19/01/2023;;19/01/2023 09:39;200;;19/01/2023 18:20;AB;464001
464001;19/01/2023;;19/01/2023 07:49;201;;19/01/2023 18:21;AB;464001
464001;19/01/2023;;19/01/2023 08:01;202;;19/01/2023 18:21;AB;464001
464001;19/01/2023;;19/01/2023 09:12;203;;19/01/2023 18:21;AB;464001
464001;19/01/2023;;19/01/2023 09:40;204;;19/01/2023 18:21;HO;464001
464001;19/01/2023;;19/01/2023 18:18;205;;19/01/2023 18:23;AB;464001
464001;19/01/2023;;19/01/2023 06:56;206;;19/01/2023 18:23;HO;464001
464001;19/01/2023;;19/01/2023 13:59;207;;19/01/2023 18:23;AB;464001
464001;19/01/2023;;19/01/2023 09:10;208;;19/01/2023 18:24;AB;464001
464001;19/01/2023;;19/01/2023 09:12;209;;19/01/2023 18:25;HO;464001
464001;19/01/2023;;19/01/2023 13:29;210;;19/01/2023 18:25;HO;464001
464001;19/01/2023;;19/01/2023 07:20;211;;19/01/2023 18:34;AB;464001
464001;19/01/2023;;19/01/2023 16:08;212;;19/01/2023 18:35;HO;464001
464001;19/01/2023;;19/01/2023 10:53;213;;19/01/2023 18:36;AB;464001
464001;19/01/2023;;19/01/2023 07:24;214;;19/01/2023 18:36;HO;464001
464001;19/01/2023;;19/01/2023 06:41;215;;19/01/2023 18:37;HO;464001
464001;19/01/2023;;19/01/2023 10:08;216;;19/01/2023 18:37;HO;464001
464001;19/01/2023;;19/01/2023 08:09;217;;19/01/2023 18:38;AB;464001
464001;19/01/2023;;19/01/2023 07:34;218;;19/01/2023 18:38;HO;464001
464001;19/01/2023;;19/01/2023 08:37;219;;19/01/2023 18:39;AB;464001
464001;19/01/2023;;19/01/2023 08:31;220;;19/01/2023 18:39;HO;464001
464001;19/01/2023;;19/01/2023 16:40;221;;19/01/2023 18:40;HO;464001
464001;19/01/2023;;19/01/2023 18:34;222;;19/01/2023 18:41;HO;464001
464001;19/01/2023;;19/01/2023 18:41;223;;19/01/2023 18:44;AB;464001
464001;19/01/2023;;19/01/2023 17:43;224;;19/01/2023 18:44;AB;464001
464001;19/01/2023;;19/01/2023 07:36;225;;19/01/2023 18:44;AB;464001
464001;19/01/2023;;15/01/2023 17:02;226;;19/01/2023 18:44;AB;464001
464001;19/01/2023;;19/01/2023 09:02;227;;19/01/2023 18:45;AB;464001
464001;19/01/2023;;19/01/2023 16:02;228;;19/01/2023 18:45;HO;464001
464001;19/01/2023;;19/01/2023 09:28;229;;19/01/2023 18:46;AB;464001
464001;19/01/2023;;19/01/2023 12:59;230;;19/01/2023 18:47;HO;464001
464001;19/01/2023;;19/01/2023 11:44;231;;19/01/2023 18:49;HO;464001
464001;19/01/2023;;19/01/2023 11:18;232;;19/01/2023 18:55;HO;464001
464001;19/01/2023;;19/01/2023 11:18;233;;19/01/2023 18:58;AB;464001
464001;19/01/2023;;19/01/2023 08:57;234;;19/01/2023 18:58;HO;464001
464001;19/01/2023;;19/01/2023 09:19;235;;19/01/2023 18:59;AB;464001
464001;19/01/2023;;19/01/2023 08:10;236;;19/01/2023 18:59;AB;464001
464001;19/01/2023;;19/01/2023 10:33;237;;19/01/2023 19:00;AB;464001
464001;19/01/2023;;19/01/2023 08:05;238;;19/01/2023 19:00;HO;464001
464001;19/01/2023;;19/01/2023 08:28;239;;19/01/2023 19:02;HO;464001
464001;19/01/2023;;19/01/2023 09:03;240;;19/01/2023 19:03;HO;464001
464001;19/01/2023;;19/01/2023 12:42;241;;19/01/2023 19:04;HO;464001
464001;19/01/2023;;19/01/2023 08:08;242;;19/01/2023 19:05;HO;464001
464001;19/01/2023;;19/01/2023 07:13;243;;19/01/2023 19:07;AB;464001
464001;19/01/2023;;19/01/2023 07:31;244;;19/01/2023 19:08;AB;464001
464001;19/01/2023;;19/01/2023 07:52;245;;19/01/2023 19:15;AB;464001
464001;19/01/2023;;19/01/2023 08:32;246;;19/01/2023 19:16;AB;464001
464001;19/01/2023;;19/01/2023 10:37;247;;19/01/2023 19:17;AB;464001
464001;19/01/2023;;19/01/2023 06:31;248;;19/01/2023 19:18;AB;464001
464001;19/01/2023;;19/01/2023 10:14;249;;19/01/2023 19:18;HO;464001
464001;19/01/2023;;19/01/2023 11:37;250;;19/01/2023 19:19;HO;464001
464001;19/01/2023;;19/01/2023 09:13;251;;19/01/2023 19:19;AB;464001
464001;19/01/2023;;19/01/2023 08:59;252;;19/01/2023 19:20;HO;464001
464001;19/01/2023;;19/01/2023 09:05;253;;19/01/2023 19:25;HO;464001
464001;19/01/2023;;19/01/2023 08:27;254;;19/01/2023 19:26;HO;464001
464001;19/01/2023;;19/01/2023 09:23;255;;19/01/2023 19:26;AB;464001
464001;19/01/2023;;19/01/2023 09:22;256;;19/01/2023 19:27;AB;464001
464001;19/01/2023;;19/01/2023 09:07;257;;19/01/2023 19:28;AB;464001
464001;19/01/2023;;19/01/2023 08:45;258;;19/01/2023 19:29;AB;464001
464001;19/01/2023;;19/01/2023 11:38;259;;19/01/2023 19:29;HO;464001
464001;19/01/2023;;19/01/2023 10:15;260;;19/01/2023 19:30;HO;464001
464001;19/01/2023;;19/01/2023 10:13;261;;19/01/2023 19:31;HO;464001
464001;19/01/2023;;19/01/2023 10:42;262;;19/01/2023 19:31;HO;464001
464001;19/01/2023;;19/01/2023 10:44;263;;19/01/2023 19:32;AB;464001
464001;19/01/2023;;19/01/2023 09:13;264;;19/01/2023 19:35;AB;464001
464001;19/01/2023;;19/01/2023 15:36;265;;19/01/2023 19:36;AB;464001
464001;19/01/2023;;19/01/2023 11:31;266;;19/01/2023 19:37;AB;464001
464001;19/01/2023;;19/01/2023 12:59;267;;19/01/2023 19:38;HO;464001
464001;19/01/2023;;19/01/2023 09:22;268;;19/01/2023 19:38;HO;464001
464001;19/01/2023;;19/01/2023 09:01;269;;19/01/2023 19:39;HO;464001
464001;19/01/2023;;19/01/2023 08:37;270;;19/01/2023 19:40;AB;464001
464001;19/01/2023;;19/01/2023 10:46;271;;19/01/2023 19:42;AB;464001
464001;19/01/2023;;19/01/2023 09:37;272;;19/01/2023 19:43;HO;464001
464001;19/01/2023;;19/01/2023 08:40;273;;19/01/2023 19:50;AB;464001
464001;19/01/2023;;19/01/2023 08:25;274;;19/01/2023 19:52;AB;464001
464001;19/01/2023;;19/01/2023 11:43;275;;19/01/2023 19:53;HO;464001
464001;19/01/2023;;19/01/2023 09:07;276;;19/01/2023 19:54;AB;464001
464001;19/01/2023;;19/01/2023 09:32;277;;19/01/2023 19:54;AB;464001
464001;19/01/2023;;19/01/2023 09:43;278;;19/01/2023 19:54;AB;464001
464001;19/01/2023;;19/01/2023 09:43;279;;19/01/2023 19:55;AB;464001
464001;19/01/2023;;19/01/2023 10:17;280;;19/01/2023 19:56;HO;464001
464001;19/01/2023;;19/01/2023 10:00;281;;19/01/2023 20:15;AB;464001
464001;19/01/2023;;19/01/2023 10:47;282;;19/01/2023 20:26;HO;464001
464001;19/01/2023;;19/01/2023 07:16;283;;19/01/2023 20:28;AB;464001
464001;19/01/2023;;19/01/2023 20:28;284;;19/01/2023 20:32;AB;464001
464001;19/01/2023;;19/01/2023 08:55;285;;19/01/2023 20:43;HO;464001
464001;19/01/2023;;19/01/2023 07:07;286;;19/01/2023 20:48;AB;464001
464001;19/01/2023;;19/01/2023 11:36;287;;19/01/2023 20:56;AB;464001
464001;19/01/2023;;19/01/2023 11:21;288;;19/01/2023 21:31;HO;464001
464001;19/01/2023;;19/01/2023 12:04;289;;19/01/2023 21:41;AB;464001
464001;19/01/2023;;19/01/2023 20:49;290;;19/01/2023 22:27;HO;464001
464001;19/01/2023;;19/01/2023 20:49;291;;19/01/2023 22:28;HO;464001
464001;19/01/2023;;18/01/2023 20:39;292;;19/01/2023 22:43;AB;464001
464001;19/01/2023;;19/01/2023 08:27;293;;19/01/2023 22:45;HO;464001
464001;19/01/2023;;19/01/2023 07:46;294;;19/01/2023 22:54;HO;464001
464001;19/01/2023;;19/01/2023 20:16;295;;19/01/2023 22:58;HO;464001
464001;19/01/2023;;19/01/2023 20:16;296;;19/01/2023 22:59;HO;464001
464001;19/01/2023;;19/01/2023 19:04;297;;19/01/2023 22:59;HO;464001
464001;19/01/2023;;19/01/2023 15:34;298;;19/01/2023 23:32;HO;464001
464001;20/01/2023;;19/01/2023 08:51;299;;20/01/2023 00:10;HO;464001
464001;20/01/2023;;19/01/2023 20:05;300;;20/01/2023 00:20;HO;464001
464001;20/01/2023;;19/01/2023 13:28;301;;20/01/2023 00:26;HO;464001
464001;20/01/2023;;20/01/2023 00:32;302;;20/01/2023 00:48;AB;464001
464001;20/01/2023;;19/01/2023 18:01;303;;20/01/2023 01:09;HO;464001
