CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/01/2023;92;2;0;0
464004;19/01/2023;92;3;0;0
464004;19/01/2023;92;4;0;0
464004;19/01/2023;92;5;0;0
464004;19/01/2023;92;6;0;0
464004;19/01/2023;92;7;0;2
464004;19/01/2023;92;8;8;10
464004;19/01/2023;92;9;15;14
464004;19/01/2023;92;10;16;16
464004;19/01/2023;92;11;15;16
464004;19/01/2023;92;12;15;14
464004;19/01/2023;92;13;16;16
464004;19/01/2023;92;14;16;15
464004;19/01/2023;92;15;16;14
464004;19/01/2023;92;16;15;14
464004;19/01/2023;92;17;8;5
464004;19/01/2023;92;18;3;2
464004;19/01/2023;92;19;1;0
464004;19/01/2023;92;20;1;0
464004;19/01/2023;92;21;1;0
464004;19/01/2023;92;22;1;0
464004;19/01/2023;92;23;1;0
464004;20/01/2023;92;0;0;0
464004;20/01/2023;92;1;0;0
