CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/01/2023;220;2;0;0
464008;19/01/2023;220;3;0;0
464008;19/01/2023;220;4;0;0
464008;19/01/2023;220;5;1;0
464008;19/01/2023;220;6;1;1
464008;19/01/2023;220;7;0;0
464008;19/01/2023;220;8;2;3
464008;19/01/2023;220;9;3;2
464008;19/01/2023;220;10;6;4
464008;19/01/2023;220;11;12;4
464008;19/01/2023;220;12;10;2
464008;19/01/2023;220;13;10;3
464008;19/01/2023;220;14;11;5
464008;19/01/2023;220;15;11;6
464008;19/01/2023;220;16;8;3
464008;19/01/2023;220;17;3;1
464008;19/01/2023;220;18;2;0
464008;19/01/2023;220;19;1;0
464008;19/01/2023;220;20;1;0
464008;19/01/2023;220;21;0;0
464008;19/01/2023;220;22;0;0
464008;19/01/2023;220;23;0;0
464008;20/01/2023;220;0;0;0
464008;20/01/2023;220;1;0;0
