CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;19/01/2023;;16/01/2023 17:59;0;;19/01/2023 07:25;AB;464003
464003;19/01/2023;;19/01/2023 08:07;1;;19/01/2023 08:08;AB;464003
464003;19/01/2023;;19/01/2023 07:38;2;;19/01/2023 09:17;AB;464003
464003;19/01/2023;;18/01/2023 15:47;3;;19/01/2023 09:31;AB;464003
464003;19/01/2023;;19/01/2023 07:33;4;;19/01/2023 09:37;HO;464003
464003;19/01/2023;;19/01/2023 09:35;5;;19/01/2023 09:43;HO;464003
464003;19/01/2023;;19/01/2023 08:04;6;;19/01/2023 10:07;HO;464003
464003;19/01/2023;;16/01/2023 17:17;7;;19/01/2023 10:21;AB;464003
464003;19/01/2023;;19/01/2023 07:21;8;;19/01/2023 10:37;HO;464003
464003;19/01/2023;;19/01/2023 07:59;9;;19/01/2023 10:52;HO;464003
464003;19/01/2023;;19/01/2023 09:30;10;;19/01/2023 10:55;AB;464003
464003;19/01/2023;;19/01/2023 08:34;11;;19/01/2023 11:15;HO;464003
464003;19/01/2023;;19/01/2023 08:27;12;;19/01/2023 11:50;AB;464003
464003;19/01/2023;;19/01/2023 07:42;13;;19/01/2023 12:05;AB;464003
464003;19/01/2023;;19/01/2023 08:15;14;;19/01/2023 12:12;AB;464003
464003;19/01/2023;;19/01/2023 08:11;15;;19/01/2023 12:28;HO;464003
464003;19/01/2023;;19/01/2023 07:11;16;;19/01/2023 12:37;HO;464003
464003;19/01/2023;;19/01/2023 08:26;17;;19/01/2023 12:40;AB;464003
464003;19/01/2023;;19/01/2023 07:59;18;;19/01/2023 12:41;AB;464003
464003;19/01/2023;;19/01/2023 08:03;19;;19/01/2023 12:53;HO;464003
464003;19/01/2023;;19/01/2023 07:59;20;;19/01/2023 12:54;HO;464003
464003;19/01/2023;;19/01/2023 09:46;21;;19/01/2023 12:57;AB;464003
464003;19/01/2023;;19/01/2023 08:58;22;;19/01/2023 12:57;AB;464003
464003;19/01/2023;;19/01/2023 07:02;23;;19/01/2023 13:09;AB;464003
464003;19/01/2023;;19/01/2023 08:33;24;;19/01/2023 13:16;AB;464003
464003;19/01/2023;;19/01/2023 11:47;25;;19/01/2023 13:35;HO;464003
464003;19/01/2023;;19/01/2023 12:13;26;;19/01/2023 14:01;AB;464003
464003;19/01/2023;;19/01/2023 08:31;27;;19/01/2023 14:03;AB;464003
464003;19/01/2023;;19/01/2023 07:18;28;;19/01/2023 14:13;AB;464003
464003;19/01/2023;;19/01/2023 08:19;29;;19/01/2023 14:17;AB;464003
464003;19/01/2023;;19/01/2023 11:04;30;;19/01/2023 14:25;HO;464003
464003;19/01/2023;;19/01/2023 07:09;31;;19/01/2023 14:37;AB;464003
464003;19/01/2023;;19/01/2023 13:39;32;;19/01/2023 14:54;HO;464003
464003;19/01/2023;;19/01/2023 05:33;33;;19/01/2023 15:12;AB;464003
464003;19/01/2023;;19/01/2023 13:49;34;;19/01/2023 15:38;AB;464003
464003;19/01/2023;;19/01/2023 08:43;35;;19/01/2023 15:49;HO;464003
464003;19/01/2023;;19/01/2023 06:42;36;;19/01/2023 15:56;AB;464003
464003;19/01/2023;;19/01/2023 14:45;37;;19/01/2023 16:03;AB;464003
464003;19/01/2023;;19/01/2023 14:26;38;;19/01/2023 16:07;HO;464003
464003;19/01/2023;;17/01/2023 09:15;39;;19/01/2023 16:08;HO;464003
464003;19/01/2023;;19/01/2023 14:40;40;;19/01/2023 16:13;HO;464003
464003;19/01/2023;;19/01/2023 06:47;41;;19/01/2023 16:16;AB;464003
464003;19/01/2023;;19/01/2023 06:24;42;;19/01/2023 16:23;AB;464003
464003;19/01/2023;;19/01/2023 07:39;43;;19/01/2023 16:29;AB;464003
464003;19/01/2023;;19/01/2023 11:31;44;;19/01/2023 16:29;AB;464003
464003;19/01/2023;;19/01/2023 13:18;45;;19/01/2023 16:31;HO;464003
464003;19/01/2023;;19/01/2023 08:14;46;;19/01/2023 16:32;AB;464003
464003;19/01/2023;;19/01/2023 12:42;47;;19/01/2023 16:32;HO;464003
464003;19/01/2023;;19/01/2023 06:46;48;;19/01/2023 16:32;AB;464003
464003;19/01/2023;;19/01/2023 06:58;49;;19/01/2023 16:33;HO;464003
464003;19/01/2023;;19/01/2023 06:50;50;;19/01/2023 16:33;HO;464003
464003;19/01/2023;;19/01/2023 07:32;51;;19/01/2023 16:34;HO;464003
464003;19/01/2023;;19/01/2023 06:48;52;;19/01/2023 16:40;AB;464003
464003;19/01/2023;;19/01/2023 07:35;53;;19/01/2023 16:40;HO;464003
464003;19/01/2023;;19/01/2023 09:16;54;;19/01/2023 16:41;AB;464003
464003;19/01/2023;;19/01/2023 07:29;55;;19/01/2023 16:42;AB;464003
464003;19/01/2023;;19/01/2023 07:09;56;;19/01/2023 16:43;AB;464003
464003;19/01/2023;;19/01/2023 08:56;57;;19/01/2023 16:46;AB;464003
464003;19/01/2023;;19/01/2023 06:25;58;;19/01/2023 16:46;HO;464003
464003;19/01/2023;;19/01/2023 07:34;59;;19/01/2023 16:48;HO;464003
464003;19/01/2023;;19/01/2023 07:11;60;;19/01/2023 16:50;AB;464003
464003;19/01/2023;;19/01/2023 07:26;61;;19/01/2023 16:50;AB;464003
464003;19/01/2023;;19/01/2023 07:57;62;;19/01/2023 16:53;AB;464003
464003;19/01/2023;;19/01/2023 09:05;63;;19/01/2023 16:56;AB;464003
464003;19/01/2023;;19/01/2023 06:31;64;;19/01/2023 17:02;AB;464003
464003;19/01/2023;;19/01/2023 08:33;65;;19/01/2023 17:02;AB;464003
464003;19/01/2023;;19/01/2023 06:58;66;;19/01/2023 17:07;AB;464003
464003;19/01/2023;;19/01/2023 10:26;67;;19/01/2023 17:11;HO;464003
464003;19/01/2023;;16/01/2023 08:52;68;;19/01/2023 17:13;AB;464003
464003;19/01/2023;;19/01/2023 11:22;69;;19/01/2023 17:14;HO;464003
464003;19/01/2023;;19/01/2023 07:58;70;;19/01/2023 17:16;AB;464003
464003;19/01/2023;;19/01/2023 08:53;71;;19/01/2023 17:16;HO;464003
464003;19/01/2023;;19/01/2023 07:25;72;;19/01/2023 17:17;HO;464003
464003;19/01/2023;;19/01/2023 08:37;73;;19/01/2023 17:17;AB;464003
464003;19/01/2023;;19/01/2023 07:39;74;;19/01/2023 17:17;AB;464003
464003;19/01/2023;;07/01/2023 18:02;75;;19/01/2023 17:17;AB;464003
464003;19/01/2023;;19/01/2023 07:35;76;;19/01/2023 17:18;AB;464003
464003;19/01/2023;;19/01/2023 12:50;77;;19/01/2023 17:21;AB;464003
464003;19/01/2023;;19/01/2023 08:22;78;;19/01/2023 17:22;AB;464003
464003;19/01/2023;;19/01/2023 07:23;79;;19/01/2023 17:22;AB;464003
464003;19/01/2023;;19/01/2023 15:26;80;;19/01/2023 17:24;AB;464003
464003;19/01/2023;;19/01/2023 17:15;81;;19/01/2023 17:24;HO;464003
464003;19/01/2023;;19/01/2023 07:17;82;;19/01/2023 17:29;HO;464003
464003;19/01/2023;;19/01/2023 08:00;83;;19/01/2023 17:33;AB;464003
464003;19/01/2023;;19/01/2023 07:08;84;;19/01/2023 17:35;AB;464003
464003;19/01/2023;;19/01/2023 13:14;85;;19/01/2023 17:36;AB;464003
464003;19/01/2023;;19/01/2023 10:29;86;;19/01/2023 17:38;HO;464003
464003;19/01/2023;;19/01/2023 09:04;87;;19/01/2023 17:39;AB;464003
464003;19/01/2023;;19/01/2023 09:13;88;;19/01/2023 17:39;AB;464003
464003;19/01/2023;;19/01/2023 07:20;89;;19/01/2023 17:41;AB;464003
464003;19/01/2023;;19/01/2023 08:47;90;;19/01/2023 17:41;AB;464003
464003;19/01/2023;;19/01/2023 13:48;91;;19/01/2023 17:43;HO;464003
464003;19/01/2023;;19/01/2023 07:45;92;;19/01/2023 17:44;AB;464003
464003;19/01/2023;;19/01/2023 08:51;93;;19/01/2023 17:44;AB;464003
464003;19/01/2023;;19/01/2023 08:27;94;;19/01/2023 17:45;AB;464003
464003;19/01/2023;;19/01/2023 07:30;95;;19/01/2023 17:47;AB;464003
464003;19/01/2023;;19/01/2023 12:35;96;;19/01/2023 17:47;AB;464003
464003;19/01/2023;;19/01/2023 13:15;97;;19/01/2023 17:48;AB;464003
464003;19/01/2023;;19/01/2023 07:45;98;;19/01/2023 17:49;AB;464003
464003;19/01/2023;;19/01/2023 08:31;99;;19/01/2023 17:51;AB;464003
464003;19/01/2023;;19/01/2023 07:34;100;;19/01/2023 17:51;AB;464003
464003;19/01/2023;;19/01/2023 06:24;101;;19/01/2023 17:52;AB;464003
464003;19/01/2023;;19/01/2023 07:53;102;;19/01/2023 17:55;AB;464003
464003;19/01/2023;;19/01/2023 07:50;103;;19/01/2023 17:56;AB;464003
464003;19/01/2023;;19/01/2023 08:01;104;;19/01/2023 17:56;AB;464003
464003;19/01/2023;;19/01/2023 07:57;105;;19/01/2023 17:59;AB;464003
464003;19/01/2023;;19/01/2023 07:00;106;;19/01/2023 18:00;AB;464003
464003;19/01/2023;;19/01/2023 08:18;107;;19/01/2023 18:01;AB;464003
464003;19/01/2023;;19/01/2023 09:13;108;;19/01/2023 18:04;AB;464003
464003;19/01/2023;;19/01/2023 06:57;109;;19/01/2023 18:07;AB;464003
464003;19/01/2023;;19/01/2023 08:59;110;;19/01/2023 18:08;AB;464003
464003;19/01/2023;;19/01/2023 08:15;111;;19/01/2023 18:09;AB;464003
464003;19/01/2023;;19/01/2023 08:41;112;;19/01/2023 18:10;AB;464003
464003;19/01/2023;;19/01/2023 10:14;113;;19/01/2023 18:12;AB;464003
464003;19/01/2023;;19/01/2023 13:46;114;;19/01/2023 18:13;AB;464003
464003;19/01/2023;;19/01/2023 08:33;115;;19/01/2023 18:14;AB;464003
464003;19/01/2023;;19/01/2023 10:21;116;;19/01/2023 18:15;AB;464003
464003;19/01/2023;;19/01/2023 10:15;117;;19/01/2023 18:16;AB;464003
464003;19/01/2023;;19/01/2023 08:53;118;;19/01/2023 18:16;AB;464003
464003;19/01/2023;;19/01/2023 07:24;119;;19/01/2023 18:18;AB;464003
464003;19/01/2023;;19/01/2023 09:35;120;;19/01/2023 18:19;HO;464003
464003;19/01/2023;;19/01/2023 07:51;121;;19/01/2023 18:20;HO;464003
464003;19/01/2023;;19/01/2023 08:31;122;;19/01/2023 18:20;AB;464003
464003;19/01/2023;;19/01/2023 09:01;123;;19/01/2023 18:22;AB;464003
464003;19/01/2023;;19/01/2023 14:04;124;;19/01/2023 18:23;HO;464003
464003;19/01/2023;;19/01/2023 07:17;125;;19/01/2023 18:24;HO;464003
464003;19/01/2023;;19/01/2023 07:23;126;;19/01/2023 18:25;HO;464003
464003;19/01/2023;;19/01/2023 08:53;127;;19/01/2023 18:36;AB;464003
464003;19/01/2023;;19/01/2023 08:45;128;;19/01/2023 18:38;HO;464003
464003;19/01/2023;;19/01/2023 11:54;129;;19/01/2023 18:38;HO;464003
464003;19/01/2023;;19/01/2023 08:15;130;;19/01/2023 18:45;HO;464003
464003;19/01/2023;;12/01/2023 11:49;131;;19/01/2023 18:53;HO;464003
464003;19/01/2023;;19/01/2023 08:57;132;;19/01/2023 18:53;AB;464003
464003;19/01/2023;;19/01/2023 08:31;133;;19/01/2023 18:53;AB;464003
464003;19/01/2023;;19/01/2023 08:52;134;;19/01/2023 18:56;HO;464003
464003;19/01/2023;;19/01/2023 09:42;135;;19/01/2023 18:58;HO;464003
464003;19/01/2023;;19/01/2023 15:22;136;;19/01/2023 18:59;AB;464003
464003;19/01/2023;;19/01/2023 09:16;137;;19/01/2023 18:59;AB;464003
464003;19/01/2023;;19/01/2023 08:31;138;;19/01/2023 19:00;AB;464003
464003;19/01/2023;;19/01/2023 08:47;139;;19/01/2023 19:04;HO;464003
464003;19/01/2023;;19/01/2023 08:40;140;;19/01/2023 19:24;AB;464003
464003;19/01/2023;;19/01/2023 11:01;141;;19/01/2023 19:24;AB;464003
464003;19/01/2023;;19/01/2023 12:15;142;;19/01/2023 19:30;HO;464003
464003;19/01/2023;;19/01/2023 08:07;143;;19/01/2023 19:35;AB;464003
464003;19/01/2023;;19/01/2023 07:59;144;;19/01/2023 19:36;AB;464003
464003;19/01/2023;;15/01/2023 17:50;145;;19/01/2023 19:50;AB;464003
464003;19/01/2023;;19/01/2023 07:43;146;;19/01/2023 19:55;AB;464003
464003;19/01/2023;;19/01/2023 10:53;147;;19/01/2023 20:02;AB;464003
464003;19/01/2023;;19/01/2023 10:05;148;;19/01/2023 20:05;HO;464003
464003;19/01/2023;;19/01/2023 08:29;149;;19/01/2023 20:06;AB;464003
464003;19/01/2023;;19/01/2023 18:19;150;;19/01/2023 21:01;HO;464003
464003;19/01/2023;;19/01/2023 10:58;151;;19/01/2023 21:25;HO;464003
464003;19/01/2023;;19/01/2023 13:52;152;;19/01/2023 21:25;HO;464003
464003;19/01/2023;;19/01/2023 19:35;153;;19/01/2023 21:29;HO;464003
464003;19/01/2023;;19/01/2023 17:47;154;;19/01/2023 21:32;AB;464003
464003;19/01/2023;;19/01/2023 07:53;155;;19/01/2023 21:32;HO;464003
464003;19/01/2023;;19/01/2023 17:45;156;;19/01/2023 21:33;HO;464003
464003;19/01/2023;;19/01/2023 15:38;157;;19/01/2023 21:58;AB;464003
464003;19/01/2023;;19/01/2023 19:13;158;;19/01/2023 22:04;HO;464003
464003;19/01/2023;;19/01/2023 19:23;159;;19/01/2023 22:07;AB;464003
464003;19/01/2023;;19/01/2023 19:19;160;;19/01/2023 22:09;AB;464003
464003;19/01/2023;;19/01/2023 19:35;161;;19/01/2023 22:10;HO;464003
464003;19/01/2023;;19/01/2023 19:24;162;;19/01/2023 22:10;HO;464003
464003;19/01/2023;;19/01/2023 18:50;163;;19/01/2023 22:11;HO;464003
464003;19/01/2023;;19/01/2023 19:37;164;;19/01/2023 22:11;HO;464003
464003;19/01/2023;;19/01/2023 19:35;165;;19/01/2023 22:11;HO;464003
464003;19/01/2023;;19/01/2023 18:48;166;;19/01/2023 22:12;HO;464003
464003;19/01/2023;;19/01/2023 19:18;167;;19/01/2023 22:13;HO;464003
464003;19/01/2023;;19/01/2023 19:31;168;;19/01/2023 22:13;HO;464003
464003;19/01/2023;;19/01/2023 19:40;169;;19/01/2023 22:13;HO;464003
464003;19/01/2023;;19/01/2023 19:40;170;;19/01/2023 22:14;HO;464003
464003;19/01/2023;;19/01/2023 19:17;171;;19/01/2023 22:15;HO;464003
464003;19/01/2023;;19/01/2023 18:46;172;;19/01/2023 22:16;HO;464003
464003;19/01/2023;;19/01/2023 19:15;173;;19/01/2023 22:17;HO;464003
464003;19/01/2023;;19/01/2023 19:27;174;;19/01/2023 22:17;HO;464003
464003;19/01/2023;;19/01/2023 19:13;175;;19/01/2023 22:17;HO;464003
464003;19/01/2023;;19/01/2023 19:12;176;;19/01/2023 22:17;HO;464003
464003;19/01/2023;;19/01/2023 19:31;177;;19/01/2023 22:18;HO;464003
464003;19/01/2023;;19/01/2023 19:16;178;;19/01/2023 22:18;HO;464003
464003;19/01/2023;;19/01/2023 19:34;179;;19/01/2023 22:18;HO;464003
464003;19/01/2023;;19/01/2023 19:22;180;;19/01/2023 22:21;HO;464003
464003;19/01/2023;;19/01/2023 19:03;181;;19/01/2023 22:22;HO;464003
464003;19/01/2023;;19/01/2023 08:17;182;;19/01/2023 22:34;AB;464003
464003;19/01/2023;;19/01/2023 09:16;183;;19/01/2023 22:47;AB;464003
464003;19/01/2023;;19/01/2023 19:45;184;;19/01/2023 22:49;HO;464003
464003;20/01/2023;;20/01/2023 00:53;185;;20/01/2023 00:56;AB;464003
