CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/01/2023;454;2;0;2
464001;19/01/2023;454;3;0;2
464001;19/01/2023;454;4;0;5
464001;19/01/2023;454;5;0;6
464001;19/01/2023;454;6;8;7
464001;19/01/2023;454;7;21;24
464001;19/01/2023;454;8;49;41
464001;19/01/2023;454;9;60;62
464001;19/01/2023;454;10;73;68
464001;19/01/2023;454;11;95;72
464001;19/01/2023;454;12;118;66
464001;19/01/2023;454;13;133;68
464001;19/01/2023;454;14;126;65
464001;19/01/2023;454;15;112;61
464001;19/01/2023;454;16;95;54
464001;19/01/2023;454;17;53;40
464001;19/01/2023;454;18;27;19
464001;19/01/2023;454;19;8;0
464001;19/01/2023;454;20;11;0
464001;19/01/2023;454;21;10;0
464001;19/01/2023;454;22;3;0
464001;19/01/2023;454;23;3;0
464001;20/01/2023;454;0;0;1
464001;20/01/2023;454;1;0;1
