CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;19/01/2023;;18/01/2023 20:33;0;;19/01/2023 07:28;AB;464002
464002;19/01/2023;;18/01/2023 17:49;1;;19/01/2023 07:46;AB;464002
464002;19/01/2023;;19/01/2023 08:22;2;;19/01/2023 08:38;AB;464002
464002;19/01/2023;;18/01/2023 19:16;3;;19/01/2023 08:43;AB;464002
464002;19/01/2023;;18/01/2023 19:32;4;;19/01/2023 08:51;AB;464002
464002;19/01/2023;;18/01/2023 21:15;5;;19/01/2023 08:54;AB;464002
464002;19/01/2023;;18/01/2023 19:31;6;;19/01/2023 09:19;AB;464002
464002;19/01/2023;;19/01/2023 08:39;7;;19/01/2023 09:32;AB;464002
464002;19/01/2023;;17/01/2023 16:16;8;;19/01/2023 09:59;AB;464002
464002;19/01/2023;;19/01/2023 10:00;9;;19/01/2023 10:12;AB;464002
464002;19/01/2023;;19/01/2023 09:20;10;;19/01/2023 10:21;AB;464002
464002;19/01/2023;;19/01/2023 07:20;11;;19/01/2023 10:56;AB;464002
464002;19/01/2023;;19/01/2023 08:25;12;;19/01/2023 11:06;AB;464002
464002;19/01/2023;;19/01/2023 09:47;13;;19/01/2023 11:49;AB;464002
464002;19/01/2023;;19/01/2023 10:45;14;;19/01/2023 11:54;AB;464002
464002;19/01/2023;;19/01/2023 09:53;15;;19/01/2023 11:54;HO;464002
464002;19/01/2023;;19/01/2023 10:57;16;;19/01/2023 12:01;AB;464002
464002;19/01/2023;;19/01/2023 10:47;17;;19/01/2023 12:09;HO;464002
464002;19/01/2023;;19/01/2023 08:23;18;;19/01/2023 12:25;AB;464002
464002;19/01/2023;;19/01/2023 07:02;19;;19/01/2023 12:29;HO;464002
464002;19/01/2023;;19/01/2023 10:48;20;;19/01/2023 12:49;AB;464002
464002;19/01/2023;;18/01/2023 19:14;21;;19/01/2023 12:58;AB;464002
464002;19/01/2023;;19/01/2023 07:53;22;;19/01/2023 13:06;AB;464002
464002;19/01/2023;;19/01/2023 12:04;23;;19/01/2023 13:17;AB;464002
464002;19/01/2023;;19/01/2023 08:36;24;;19/01/2023 13:32;HO;464002
464002;19/01/2023;;19/01/2023 12:17;25;;19/01/2023 13:34;AB;464002
464002;19/01/2023;;19/01/2023 13:35;26;;19/01/2023 14:16;AB;464002
464002;19/01/2023;;10/01/2023 22:21;27;;19/01/2023 14:30;AB;464002
464002;19/01/2023;;19/01/2023 12:40;28;;19/01/2023 14:47;AB;464002
464002;19/01/2023;;19/01/2023 01:37;29;;19/01/2023 15:13;AB;464002
464002;19/01/2023;;19/01/2023 12:39;30;;19/01/2023 15:13;HO;464002
464002;19/01/2023;;19/01/2023 08:12;31;;19/01/2023 15:14;AB;464002
464002;19/01/2023;;19/01/2023 09:55;32;;19/01/2023 15:39;AB;464002
464002;19/01/2023;;19/01/2023 12:06;33;;19/01/2023 15:52;AB;464002
464002;19/01/2023;;18/01/2023 20:15;34;;19/01/2023 16:07;AB;464002
464002;19/01/2023;;19/01/2023 14:02;35;;19/01/2023 16:12;HO;464002
464002;19/01/2023;;19/01/2023 15:20;36;;19/01/2023 16:16;AB;464002
464002;19/01/2023;;19/01/2023 01:47;37;;19/01/2023 16:16;AB;464002
464002;19/01/2023;;19/01/2023 07:11;38;;19/01/2023 16:17;AB;464002
464002;19/01/2023;;19/01/2023 07:42;39;;19/01/2023 16:28;AB;464002
464002;19/01/2023;;19/01/2023 15:45;40;;19/01/2023 16:48;AB;464002
464002;19/01/2023;;19/01/2023 13:17;41;;19/01/2023 16:55;AB;464002
464002;19/01/2023;;19/01/2023 14:41;42;;19/01/2023 16:56;AB;464002
464002;19/01/2023;;19/01/2023 13:37;43;;19/01/2023 16:59;HO;464002
464002;19/01/2023;;19/01/2023 13:13;44;;19/01/2023 17:17;AB;464002
464002;19/01/2023;;19/01/2023 13:20;45;;19/01/2023 17:17;HO;464002
464002;19/01/2023;;19/01/2023 07:27;46;;19/01/2023 17:17;AB;464002
464002;19/01/2023;;19/01/2023 13:18;47;;19/01/2023 17:18;HO;464002
464002;19/01/2023;;19/01/2023 12:42;48;;19/01/2023 17:20;HO;464002
464002;19/01/2023;;19/01/2023 07:50;49;;19/01/2023 17:25;AB;464002
464002;19/01/2023;;19/01/2023 16:50;50;;19/01/2023 17:29;AB;464002
464002;19/01/2023;;19/01/2023 13:34;51;;19/01/2023 17:37;AB;464002
464002;19/01/2023;;19/01/2023 07:27;52;;19/01/2023 17:41;AB;464002
464002;19/01/2023;;19/01/2023 07:19;53;;19/01/2023 17:42;AB;464002
464002;19/01/2023;;19/01/2023 08:15;54;;19/01/2023 17:42;HO;464002
464002;19/01/2023;;19/01/2023 13:22;55;;19/01/2023 17:42;HO;464002
464002;19/01/2023;;19/01/2023 07:20;56;;19/01/2023 17:43;AB;464002
464002;19/01/2023;;19/01/2023 07:08;57;;19/01/2023 17:44;AB;464002
464002;19/01/2023;;19/01/2023 07:57;58;;19/01/2023 17:53;AB;464002
464002;19/01/2023;;19/01/2023 08:08;59;;19/01/2023 18:04;AB;464002
464002;19/01/2023;;19/01/2023 07:57;60;;19/01/2023 18:05;AB;464002
464002;19/01/2023;;19/01/2023 07:16;61;;19/01/2023 18:05;AB;464002
464002;19/01/2023;;19/01/2023 07:41;62;;19/01/2023 18:05;AB;464002
464002;19/01/2023;;19/01/2023 07:38;63;;19/01/2023 18:05;HO;464002
464002;19/01/2023;;19/01/2023 16:07;64;;19/01/2023 18:05;HO;464002
464002;19/01/2023;;19/01/2023 11:32;65;;19/01/2023 18:05;HO;464002
464002;19/01/2023;;19/01/2023 13:19;66;;19/01/2023 18:06;HO;464002
464002;19/01/2023;;19/01/2023 06:29;67;;19/01/2023 18:06;AB;464002
464002;19/01/2023;;19/01/2023 13:29;68;;19/01/2023 18:06;HO;464002
464002;19/01/2023;;19/01/2023 08:44;69;;19/01/2023 18:09;AB;464002
464002;19/01/2023;;19/01/2023 06:43;70;;19/01/2023 18:09;AB;464002
464002;19/01/2023;;19/01/2023 17:45;71;;19/01/2023 18:16;AB;464002
464002;19/01/2023;;19/01/2023 13:27;72;;19/01/2023 18:21;AB;464002
464002;19/01/2023;;19/01/2023 08:08;73;;19/01/2023 18:27;AB;464002
464002;19/01/2023;;19/01/2023 13:50;74;;19/01/2023 18:27;HO;464002
464002;19/01/2023;;19/01/2023 18:24;75;;19/01/2023 18:30;AB;464002
464002;19/01/2023;;19/01/2023 13:57;76;;19/01/2023 18:32;AB;464002
464002;19/01/2023;;19/01/2023 07:55;77;;19/01/2023 18:57;AB;464002
464002;19/01/2023;;19/01/2023 08:25;78;;19/01/2023 18:57;AB;464002
464002;19/01/2023;;19/01/2023 08:22;79;;19/01/2023 18:57;AB;464002
464002;19/01/2023;;19/01/2023 12:02;80;;19/01/2023 18:57;HO;464002
464002;19/01/2023;;19/01/2023 10:01;81;;19/01/2023 18:58;AB;464002
464002;19/01/2023;;13/01/2023 13:09;82;;19/01/2023 19:01;AB;464002
464002;19/01/2023;;19/01/2023 10:26;83;;19/01/2023 19:09;AB;464002
464002;19/01/2023;;19/01/2023 16:59;84;;19/01/2023 19:29;AB;464002
464002;19/01/2023;;19/01/2023 15:21;85;;19/01/2023 19:48;AB;464002
464002;19/01/2023;;19/01/2023 14:06;86;;19/01/2023 19:50;HO;464002
464002;19/01/2023;;19/01/2023 18:40;87;;19/01/2023 19:57;AB;464002
464002;19/01/2023;;19/01/2023 08:01;88;;19/01/2023 20:05;AB;464002
464002;19/01/2023;;19/01/2023 17:57;89;;19/01/2023 20:23;AB;464002
464002;19/01/2023;;19/01/2023 20:03;90;;19/01/2023 20:28;AB;464002
464002;19/01/2023;;19/01/2023 14:45;91;;19/01/2023 20:34;AB;464002
464002;19/01/2023;;19/01/2023 17:04;92;;19/01/2023 21:19;HO;464002
464002;19/01/2023;;19/01/2023 20:48;93;;19/01/2023 21:53;AB;464002
464002;19/01/2023;;19/01/2023 12:09;94;;19/01/2023 22:02;AB;464002
464002;19/01/2023;;19/01/2023 20:19;95;;19/01/2023 22:55;AB;464002
464002;19/01/2023;;19/01/2023 09:24;96;;19/01/2023 23:55;AB;464002
464002;20/01/2023;;19/01/2023 23:54;97;;20/01/2023 00:07;AB;464002
464002;20/01/2023;;19/01/2023 18:40;98;;20/01/2023 00:18;HO;464002
