CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;19/01/2023;;19/01/2023 06:39;0;;19/01/2023 06:39;HO;464010
464010;19/01/2023;;19/01/2023 06:55;1;;19/01/2023 06:56;HO;464010
464010;19/01/2023;;19/01/2023 08:38;2;;19/01/2023 08:58;AB;464010
464010;19/01/2023;;19/01/2023 08:01;3;;19/01/2023 09:02;HO;464010
464010;19/01/2023;;19/01/2023 11:03;4;;19/01/2023 11:05;AB;464010
464010;19/01/2023;;19/01/2023 11:00;5;;19/01/2023 11:05;AB;464010
464010;19/01/2023;;18/01/2023 20:30;6;;19/01/2023 11:07;AB;464010
464010;19/01/2023;;19/01/2023 10:46;7;;19/01/2023 11:10;AB;464010
464010;19/01/2023;;19/01/2023 11:01;8;;19/01/2023 11:12;AB;464010
464010;19/01/2023;;19/01/2023 11:01;9;;19/01/2023 11:14;AB;464010
464010;19/01/2023;;19/01/2023 11:07;10;;19/01/2023 11:14;AB;464010
464010;19/01/2023;;18/01/2023 20:17;11;;19/01/2023 11:14;AB;464010
464010;19/01/2023;;19/01/2023 11:01;12;;19/01/2023 11:16;AB;464010
464010;19/01/2023;;19/01/2023 11:02;13;;19/01/2023 11:19;AB;464010
464010;19/01/2023;;19/01/2023 11:10;14;;19/01/2023 11:19;AB;464010
464010;19/01/2023;;19/01/2023 11:05;15;;19/01/2023 11:19;AB;464010
464010;19/01/2023;;19/01/2023 11:21;16;;19/01/2023 11:21;AB;464010
464010;19/01/2023;;19/01/2023 11:06;17;;19/01/2023 11:21;AB;464010
464010;19/01/2023;;19/01/2023 11:44;18;;19/01/2023 11:45;HO;464010
464010;19/01/2023;;19/01/2023 09:03;19;;19/01/2023 12:00;HO;464010
464010;19/01/2023;;19/01/2023 11:52;20;;19/01/2023 12:04;AB;464010
464010;19/01/2023;;17/01/2023 20:11;21;;19/01/2023 12:08;AB;464010
464010;19/01/2023;;19/01/2023 12:06;22;;19/01/2023 12:11;HO;464010
464010;19/01/2023;;19/01/2023 12:11;23;;19/01/2023 12:11;HO;464010
464010;19/01/2023;;19/01/2023 11:06;24;;19/01/2023 12:14;AB;464010
464010;19/01/2023;;19/01/2023 09:29;25;;19/01/2023 12:18;AB;464010
464010;19/01/2023;;19/01/2023 08:30;26;;19/01/2023 12:59;HO;464010
464010;19/01/2023;;19/01/2023 13:06;27;;19/01/2023 13:09;AB;464010
464010;19/01/2023;;19/01/2023 08:17;28;;19/01/2023 13:19;AB;464010
464010;19/01/2023;;19/01/2023 07:46;29;;19/01/2023 13:23;AB;464010
464010;19/01/2023;;19/01/2023 13:50;30;;19/01/2023 13:51;AB;464010
464010;19/01/2023;;19/01/2023 14:01;31;;19/01/2023 14:01;AB;464010
464010;19/01/2023;;19/01/2023 09:25;32;;19/01/2023 14:21;HO;464010
464010;19/01/2023;;19/01/2023 14:39;33;;19/01/2023 14:40;HO;464010
464010;19/01/2023;;19/01/2023 08:27;34;;19/01/2023 14:54;HO;464010
464010;19/01/2023;;19/01/2023 08:01;35;;19/01/2023 15:09;HO;464010
464010;19/01/2023;;19/01/2023 15:22;36;;19/01/2023 15:32;AB;464010
464010;19/01/2023;;19/01/2023 13:50;37;;19/01/2023 15:38;HO;464010
464010;19/01/2023;;19/01/2023 07:20;38;;19/01/2023 15:38;AB;464010
464010;19/01/2023;;19/01/2023 15:41;39;;19/01/2023 15:41;HO;464010
464010;19/01/2023;;19/01/2023 15:51;40;;19/01/2023 15:51;HO;464010
464010;19/01/2023;;19/01/2023 13:09;41;;19/01/2023 16:05;HO;464010
464010;19/01/2023;;19/01/2023 07:06;42;;19/01/2023 16:05;AB;464010
464010;19/01/2023;;19/01/2023 10:26;43;;19/01/2023 16:07;HO;464010
464010;19/01/2023;;19/01/2023 13:02;44;;19/01/2023 16:08;HO;464010
464010;19/01/2023;;19/01/2023 09:50;45;;19/01/2023 16:10;HO;464010
464010;19/01/2023;;19/01/2023 09:47;46;;19/01/2023 16:20;HO;464010
464010;19/01/2023;;19/01/2023 11:12;47;;19/01/2023 16:21;HO;464010
464010;19/01/2023;;19/01/2023 12:49;48;;19/01/2023 16:23;HO;464010
464010;19/01/2023;;19/01/2023 11:34;49;;19/01/2023 16:24;HO;464010
464010;19/01/2023;;19/01/2023 07:56;50;;19/01/2023 16:28;HO;464010
464010;19/01/2023;;19/01/2023 12:21;51;;19/01/2023 16:29;HO;464010
464010;19/01/2023;;19/01/2023 13:59;52;;19/01/2023 16:30;HO;464010
464010;19/01/2023;;19/01/2023 09:41;53;;19/01/2023 16:31;HO;464010
464010;19/01/2023;;19/01/2023 07:57;54;;19/01/2023 16:31;HO;464010
464010;19/01/2023;;19/01/2023 13:22;55;;19/01/2023 16:45;HO;464010
464010;19/01/2023;;19/01/2023 07:31;56;;19/01/2023 16:48;HO;464010
464010;19/01/2023;;19/01/2023 13:37;57;;19/01/2023 16:52;HO;464010
464010;19/01/2023;;19/01/2023 12:55;58;;19/01/2023 16:53;HO;464010
464010;19/01/2023;;19/01/2023 13:16;59;;19/01/2023 16:53;HO;464010
464010;19/01/2023;;19/01/2023 12:54;60;;19/01/2023 16:55;HO;464010
464010;19/01/2023;;19/01/2023 11:03;61;;19/01/2023 16:55;HO;464010
464010;19/01/2023;;19/01/2023 16:55;62;;19/01/2023 17:06;HO;464010
464010;19/01/2023;;19/01/2023 17:06;63;;19/01/2023 17:07;HO;464010
464010;19/01/2023;;19/01/2023 17:08;64;;19/01/2023 17:08;AB;464010
464010;19/01/2023;;19/01/2023 17:10;65;;19/01/2023 17:10;HO;464010
464010;19/01/2023;;19/01/2023 17:12;66;;19/01/2023 17:13;HO;464010
464010;19/01/2023;;19/01/2023 07:29;67;;19/01/2023 17:17;HO;464010
464010;19/01/2023;;19/01/2023 12:18;68;;19/01/2023 17:17;HO;464010
464010;19/01/2023;;19/01/2023 17:17;69;;19/01/2023 17:18;HO;464010
464010;19/01/2023;;19/01/2023 07:17;70;;19/01/2023 17:18;HO;464010
464010;19/01/2023;;19/01/2023 11:30;71;;19/01/2023 17:18;HO;464010
464010;19/01/2023;;19/01/2023 12:53;72;;19/01/2023 17:19;HO;464010
464010;19/01/2023;;19/01/2023 13:17;73;;19/01/2023 17:19;HO;464010
464010;19/01/2023;;19/01/2023 12:19;74;;19/01/2023 17:19;HO;464010
464010;19/01/2023;;19/01/2023 07:28;75;;19/01/2023 17:19;AB;464010
464010;19/01/2023;;19/01/2023 10:58;76;;19/01/2023 17:19;HO;464010
464010;19/01/2023;;19/01/2023 12:52;77;;19/01/2023 17:20;HO;464010
464010;19/01/2023;;19/01/2023 17:19;78;;19/01/2023 17:20;HO;464010
464010;19/01/2023;;19/01/2023 13:31;79;;19/01/2023 17:20;HO;464010
464010;19/01/2023;;19/01/2023 11:22;80;;19/01/2023 17:21;HO;464010
464010;19/01/2023;;19/01/2023 13:36;81;;19/01/2023 17:21;HO;464010
464010;19/01/2023;;19/01/2023 13:39;82;;19/01/2023 17:21;HO;464010
464010;19/01/2023;;19/01/2023 13:19;83;;19/01/2023 17:22;HO;464010
464010;19/01/2023;;19/01/2023 13:00;84;;19/01/2023 17:22;HO;464010
464010;19/01/2023;;19/01/2023 13:06;85;;19/01/2023 17:24;HO;464010
464010;19/01/2023;;19/01/2023 12:54;86;;19/01/2023 17:25;HO;464010
464010;19/01/2023;;19/01/2023 12:28;87;;19/01/2023 17:27;HO;464010
464010;19/01/2023;;19/01/2023 17:29;88;;19/01/2023 17:30;HO;464010
464010;19/01/2023;;19/01/2023 13:48;89;;19/01/2023 17:31;HO;464010
464010;19/01/2023;;19/01/2023 13:09;90;;19/01/2023 17:32;AB;464010
464010;19/01/2023;;19/01/2023 07:27;91;;19/01/2023 17:33;AB;464010
464010;19/01/2023;;19/01/2023 13:11;92;;19/01/2023 17:34;HO;464010
464010;19/01/2023;;19/01/2023 12:48;93;;19/01/2023 17:38;HO;464010
464010;19/01/2023;;19/01/2023 08:49;94;;19/01/2023 17:38;HO;464010
464010;19/01/2023;;19/01/2023 11:40;95;;19/01/2023 17:38;HO;464010
464010;19/01/2023;;19/01/2023 13:46;96;;19/01/2023 17:40;HO;464010
464010;19/01/2023;;19/01/2023 13:07;97;;19/01/2023 17:40;HO;464010
464010;19/01/2023;;19/01/2023 13:10;98;;19/01/2023 17:40;HO;464010
464010;19/01/2023;;19/01/2023 13:10;99;;19/01/2023 17:40;HO;464010
464010;19/01/2023;;19/01/2023 11:36;100;;19/01/2023 17:40;HO;464010
464010;19/01/2023;;19/01/2023 13:43;101;;19/01/2023 17:41;HO;464010
464010;19/01/2023;;19/01/2023 13:11;102;;19/01/2023 17:41;HO;464010
464010;19/01/2023;;19/01/2023 12:07;103;;19/01/2023 17:42;HO;464010
464010;19/01/2023;;19/01/2023 13:23;104;;19/01/2023 17:42;HO;464010
464010;19/01/2023;;19/01/2023 13:31;105;;19/01/2023 17:43;HO;464010
464010;19/01/2023;;19/01/2023 10:38;106;;19/01/2023 17:43;HO;464010
464010;19/01/2023;;19/01/2023 12:34;107;;19/01/2023 17:44;HO;464010
464010;19/01/2023;;19/01/2023 07:14;108;;19/01/2023 17:47;AB;464010
464010;19/01/2023;;19/01/2023 11:48;109;;19/01/2023 17:48;HO;464010
464010;19/01/2023;;19/01/2023 12:22;110;;19/01/2023 17:54;HO;464010
464010;19/01/2023;;19/01/2023 13:16;111;;19/01/2023 17:56;HO;464010
464010;19/01/2023;;19/01/2023 11:33;112;;19/01/2023 17:59;AB;464010
464010;19/01/2023;;19/01/2023 10:21;113;;19/01/2023 18:04;HO;464010
464010;19/01/2023;;19/01/2023 12:02;114;;19/01/2023 18:07;HO;464010
464010;19/01/2023;;19/01/2023 11:52;115;;19/01/2023 18:08;HO;464010
464010;19/01/2023;;19/01/2023 18:08;116;;19/01/2023 18:09;HO;464010
464010;19/01/2023;;19/01/2023 12:58;117;;19/01/2023 18:09;HO;464010
464010;19/01/2023;;19/01/2023 13:08;118;;19/01/2023 18:11;HO;464010
464010;19/01/2023;;19/01/2023 08:18;119;;19/01/2023 18:11;AB;464010
464010;19/01/2023;;19/01/2023 18:14;120;;19/01/2023 18:15;AB;464010
464010;19/01/2023;;19/01/2023 10:12;121;;19/01/2023 18:28;AB;464010
464010;19/01/2023;;19/01/2023 11:53;122;;19/01/2023 18:29;HO;464010
464010;19/01/2023;;19/01/2023 12:55;123;;19/01/2023 18:29;HO;464010
464010;19/01/2023;;19/01/2023 14:14;124;;19/01/2023 18:30;HO;464010
464010;19/01/2023;;19/01/2023 12:51;125;;19/01/2023 18:31;HO;464010
464010;19/01/2023;;19/01/2023 08:26;126;;19/01/2023 18:31;AB;464010
464010;19/01/2023;;19/01/2023 07:56;127;;19/01/2023 18:33;AB;464010
464010;19/01/2023;;19/01/2023 13:13;128;;19/01/2023 18:33;AB;464010
464010;19/01/2023;;19/01/2023 13:32;129;;19/01/2023 18:33;HO;464010
464010;19/01/2023;;19/01/2023 13:25;130;;19/01/2023 18:33;HO;464010
464010;19/01/2023;;19/01/2023 14:27;131;;19/01/2023 18:34;HO;464010
464010;19/01/2023;;19/01/2023 12:31;132;;19/01/2023 18:34;HO;464010
464010;19/01/2023;;19/01/2023 15:27;133;;19/01/2023 18:34;HO;464010
464010;19/01/2023;;19/01/2023 13:02;134;;19/01/2023 18:35;HO;464010
464010;19/01/2023;;19/01/2023 10:46;135;;19/01/2023 18:36;HO;464010
464010;19/01/2023;;19/01/2023 06:46;136;;19/01/2023 18:36;AB;464010
464010;19/01/2023;;19/01/2023 13:06;137;;19/01/2023 18:37;HO;464010
464010;19/01/2023;;19/01/2023 11:09;138;;19/01/2023 18:39;HO;464010
464010;19/01/2023;;19/01/2023 08:09;139;;19/01/2023 18:39;AB;464010
464010;19/01/2023;;19/01/2023 12:40;140;;19/01/2023 18:39;HO;464010
464010;19/01/2023;;19/01/2023 13:47;141;;19/01/2023 18:39;HO;464010
464010;19/01/2023;;19/01/2023 12:44;142;;19/01/2023 18:42;AB;464010
464010;19/01/2023;;19/01/2023 08:14;143;;19/01/2023 18:42;HO;464010
464010;19/01/2023;;19/01/2023 10:46;144;;19/01/2023 18:43;AB;464010
464010;19/01/2023;;19/01/2023 12:24;145;;19/01/2023 18:43;HO;464010
464010;19/01/2023;;19/01/2023 14:01;146;;19/01/2023 18:43;AB;464010
464010;19/01/2023;;19/01/2023 13:20;147;;19/01/2023 18:43;HO;464010
464010;19/01/2023;;19/01/2023 11:42;148;;19/01/2023 18:43;HO;464010
464010;19/01/2023;;19/01/2023 10:02;149;;19/01/2023 18:44;AB;464010
464010;19/01/2023;;19/01/2023 14:33;150;;19/01/2023 18:46;HO;464010
464010;19/01/2023;;19/01/2023 12:55;151;;19/01/2023 18:46;HO;464010
464010;19/01/2023;;19/01/2023 12:52;152;;19/01/2023 18:46;HO;464010
464010;19/01/2023;;19/01/2023 14:59;153;;19/01/2023 18:46;HO;464010
464010;19/01/2023;;19/01/2023 12:10;154;;19/01/2023 18:46;HO;464010
464010;19/01/2023;;19/01/2023 11:55;155;;19/01/2023 18:47;HO;464010
464010;19/01/2023;;19/01/2023 08:18;156;;19/01/2023 18:47;AB;464010
464010;19/01/2023;;19/01/2023 12:06;157;;19/01/2023 18:47;HO;464010
464010;19/01/2023;;19/01/2023 14:48;158;;19/01/2023 18:48;HO;464010
464010;19/01/2023;;19/01/2023 12:05;159;;19/01/2023 18:48;HO;464010
464010;19/01/2023;;19/01/2023 08:18;160;;19/01/2023 18:50;HO;464010
464010;19/01/2023;;19/01/2023 13:46;161;;19/01/2023 18:53;HO;464010
464010;19/01/2023;;19/01/2023 10:32;162;;19/01/2023 18:56;AB;464010
464010;19/01/2023;;19/01/2023 10:38;163;;19/01/2023 19:00;HO;464010
464010;19/01/2023;;19/01/2023 19:06;164;;19/01/2023 19:06;AB;464010
464010;19/01/2023;;19/01/2023 19:21;165;;19/01/2023 19:25;HO;464010
464010;19/01/2023;;19/01/2023 13:37;166;;19/01/2023 19:25;HO;464010
464010;19/01/2023;;19/01/2023 16:31;167;;19/01/2023 19:30;AB;464010
464010;19/01/2023;;19/01/2023 13:12;168;;19/01/2023 19:31;AB;464010
464010;19/01/2023;;19/01/2023 13:38;169;;19/01/2023 19:32;HO;464010
464010;19/01/2023;;19/01/2023 13:29;170;;19/01/2023 19:33;HO;464010
464010;19/01/2023;;19/01/2023 06:43;171;;19/01/2023 19:36;AB;464010
464010;19/01/2023;;19/01/2023 08:37;172;;19/01/2023 19:36;HO;464010
464010;19/01/2023;;19/01/2023 14:47;173;;19/01/2023 19:43;HO;464010
464010;19/01/2023;;19/01/2023 19:48;174;;19/01/2023 19:48;HO;464010
464010;19/01/2023;;19/01/2023 09:16;175;;19/01/2023 19:50;AB;464010
464010;19/01/2023;;19/01/2023 10:36;176;;19/01/2023 19:56;AB;464010
464010;19/01/2023;;19/01/2023 07:53;177;;19/01/2023 19:57;AB;464010
464010;19/01/2023;;19/01/2023 15:32;178;;19/01/2023 19:58;HO;464010
464010;19/01/2023;;19/01/2023 18:48;179;;19/01/2023 19:58;HO;464010
464010;19/01/2023;;19/01/2023 08:40;180;;19/01/2023 19:59;HO;464010
464010;19/01/2023;;19/01/2023 19:55;181;;19/01/2023 20:02;AB;464010
464010;19/01/2023;;19/01/2023 20:03;182;;19/01/2023 20:04;AB;464010
464010;19/01/2023;;19/01/2023 19:49;183;;19/01/2023 20:06;AB;464010
464010;19/01/2023;;19/01/2023 20:02;184;;19/01/2023 20:06;AB;464010
464010;19/01/2023;;19/01/2023 20:11;185;;19/01/2023 20:18;AB;464010
464010;19/01/2023;;19/01/2023 20:15;186;;19/01/2023 20:20;AB;464010
464010;19/01/2023;;19/01/2023 13:58;187;;19/01/2023 20:21;HO;464010
464010;19/01/2023;;19/01/2023 20:12;188;;19/01/2023 20:22;AB;464010
464010;19/01/2023;;19/01/2023 20:19;189;;19/01/2023 20:24;AB;464010
464010;19/01/2023;;19/01/2023 20:19;190;;19/01/2023 20:26;AB;464010
464010;19/01/2023;;19/01/2023 20:32;191;;19/01/2023 20:34;AB;464010
464010;19/01/2023;;19/01/2023 21:22;192;;19/01/2023 21:22;HO;464010
464010;19/01/2023;;19/01/2023 21:18;193;;19/01/2023 21:23;AB;464010
464010;19/01/2023;;19/01/2023 16:56;194;;19/01/2023 21:32;HO;464010
464010;19/01/2023;;19/01/2023 22:51;195;;19/01/2023 22:56;AB;464010
