CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;19/01/2023;;19/01/2023 06:44;0;;19/01/2023 06:47;AB;464004
464004;19/01/2023;;17/01/2023 17:54;1;;19/01/2023 08:21;AB;464004
464004;19/01/2023;;19/01/2023 08:59;2;;19/01/2023 10:39;HO;464004
464004;19/01/2023;;19/01/2023 09:01;3;;19/01/2023 11:59;HO;464004
464004;19/01/2023;;19/01/2023 10:43;4;;19/01/2023 12:09;HO;464004
464004;19/01/2023;;19/01/2023 08:37;5;;19/01/2023 12:11;HO;464004
464004;19/01/2023;;19/01/2023 07:17;6;;19/01/2023 12:32;AB;464004
464004;19/01/2023;;19/01/2023 10:10;7;;19/01/2023 12:35;AB;464004
464004;19/01/2023;;19/01/2023 08:53;8;;19/01/2023 12:42;AB;464004
464004;19/01/2023;;19/01/2023 08:23;9;;19/01/2023 13:17;HO;464004
464004;19/01/2023;;19/01/2023 09:42;10;;19/01/2023 14:25;AB;464004
464004;19/01/2023;;19/01/2023 09:27;11;;19/01/2023 14:25;HO;464004
464004;19/01/2023;;19/01/2023 08:08;12;;19/01/2023 15:57;AB;464004
464004;19/01/2023;;19/01/2023 14:08;13;;19/01/2023 16:12;HO;464004
464004;19/01/2023;;19/01/2023 16:35;14;;19/01/2023 16:44;HO;464004
464004;19/01/2023;;19/01/2023 12:18;15;;19/01/2023 17:05;HO;464004
464004;19/01/2023;;19/01/2023 09:02;16;;19/01/2023 17:12;AB;464004
464004;19/01/2023;;19/01/2023 10:09;17;;19/01/2023 17:14;HO;464004
464004;19/01/2023;;19/01/2023 07:55;18;;19/01/2023 17:15;AB;464004
464004;19/01/2023;;19/01/2023 08:51;19;;19/01/2023 17:19;AB;464004
464004;19/01/2023;;19/01/2023 12:18;20;;19/01/2023 17:21;AB;464004
464004;19/01/2023;;19/01/2023 13:37;21;;19/01/2023 17:29;AB;464004
464004;19/01/2023;;19/01/2023 09:12;22;;19/01/2023 17:31;HO;464004
464004;19/01/2023;;15/01/2023 19:26;23;;19/01/2023 17:32;AB;464004
464004;19/01/2023;;19/01/2023 13:37;24;;19/01/2023 17:33;AB;464004
464004;19/01/2023;;19/01/2023 09:02;25;;19/01/2023 17:35;HO;464004
464004;19/01/2023;;19/01/2023 09:05;26;;19/01/2023 17:48;HO;464004
464004;19/01/2023;;19/01/2023 08:54;27;;19/01/2023 17:54;AB;464004
464004;19/01/2023;;19/01/2023 08:16;28;;19/01/2023 17:55;AB;464004
464004;19/01/2023;;19/01/2023 08:42;29;;19/01/2023 17:57;HO;464004
464004;19/01/2023;;19/01/2023 13:33;30;;19/01/2023 17:58;HO;464004
464004;19/01/2023;;19/01/2023 09:08;31;;19/01/2023 18:01;HO;464004
464004;19/01/2023;;19/01/2023 12:09;32;;19/01/2023 18:05;HO;464004
464004;19/01/2023;;19/01/2023 09:18;33;;19/01/2023 18:08;AB;464004
464004;19/01/2023;;19/01/2023 10:00;34;;19/01/2023 18:19;AB;464004
464004;19/01/2023;;19/01/2023 08:54;35;;19/01/2023 18:31;AB;464004
464004;19/01/2023;;19/01/2023 08:32;36;;19/01/2023 18:33;HO;464004
464004;19/01/2023;;19/01/2023 08:48;37;;19/01/2023 18:51;HO;464004
464004;19/01/2023;;19/01/2023 09:00;38;;19/01/2023 18:56;HO;464004
464004;19/01/2023;;19/01/2023 08:52;39;;19/01/2023 19:00;AB;464004
464004;19/01/2023;;19/01/2023 08:54;40;;19/01/2023 19:05;HO;464004
464004;19/01/2023;;19/01/2023 08:40;41;;19/01/2023 19:06;HO;464004
464004;19/01/2023;;19/01/2023 08:58;42;;19/01/2023 19:25;AB;464004
464004;19/01/2023;;19/01/2023 09:58;43;;19/01/2023 19:42;AB;464004
464004;19/01/2023;;19/01/2023 08:39;44;;19/01/2023 20:57;AB;464004
464004;19/01/2023;;19/01/2023 21:27;45;;19/01/2023 21:55;HO;464004
464004;19/01/2023;;19/01/2023 19:27;46;;19/01/2023 22:46;AB;464004
