CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;19/01/2023;;18/01/2023 19:55;0;;19/01/2023 06:32;AB;464009
464009;19/01/2023;;18/01/2023 18:04;1;;19/01/2023 06:58;AB;464009
464009;19/01/2023;;19/01/2023 07:03;2;;19/01/2023 07:08;HO;464009
464009;19/01/2023;;18/01/2023 21:50;3;;19/01/2023 07:51;AB;464009
464009;19/01/2023;;18/01/2023 21:22;4;;19/01/2023 08:01;AB;464009
464009;19/01/2023;;19/01/2023 08:01;5;;19/01/2023 08:04;HO;464009
464009;19/01/2023;;18/01/2023 17:18;6;;19/01/2023 08:07;AB;464009
464009;19/01/2023;;17/01/2023 17:28;7;;19/01/2023 08:32;AB;464009
464009;19/01/2023;;18/01/2023 18:12;8;;19/01/2023 08:43;AB;464009
464009;19/01/2023;;19/01/2023 07:24;9;;19/01/2023 10:45;HO;464009
464009;19/01/2023;;19/01/2023 06:31;10;;19/01/2023 11:03;AB;464009
464009;19/01/2023;;19/01/2023 07:44;11;;19/01/2023 11:04;HO;464009
464009;19/01/2023;;19/01/2023 09:32;12;;19/01/2023 12:07;HO;464009
464009;19/01/2023;;19/01/2023 09:31;13;;19/01/2023 12:18;AB;464009
464009;19/01/2023;;19/01/2023 09:49;14;;19/01/2023 12:23;HO;464009
464009;19/01/2023;;18/01/2023 07:09;15;;19/01/2023 12:27;AB;464009
464009;19/01/2023;;19/01/2023 09:38;16;;19/01/2023 12:30;HO;464009
464009;19/01/2023;;18/01/2023 09:21;17;;19/01/2023 12:39;AB;464009
464009;19/01/2023;;19/01/2023 07:52;18;;19/01/2023 12:45;AB;464009
464009;19/01/2023;;19/01/2023 09:05;19;;19/01/2023 12:46;AB;464009
464009;19/01/2023;;19/01/2023 07:07;20;;19/01/2023 12:46;HO;464009
464009;19/01/2023;;19/01/2023 06:50;21;;19/01/2023 12:46;AB;464009
464009;19/01/2023;;19/01/2023 07:44;22;;19/01/2023 12:49;AB;464009
464009;19/01/2023;;19/01/2023 08:02;23;;19/01/2023 13:06;HO;464009
464009;19/01/2023;;19/01/2023 09:14;24;;19/01/2023 13:41;AB;464009
464009;19/01/2023;;19/01/2023 10:45;25;;19/01/2023 13:43;HO;464009
464009;19/01/2023;;19/01/2023 08:17;26;;19/01/2023 13:43;HO;464009
464009;19/01/2023;;19/01/2023 12:10;27;;19/01/2023 13:46;AB;464009
464009;19/01/2023;;19/01/2023 12:36;28;;19/01/2023 14:08;AB;464009
464009;19/01/2023;;19/01/2023 09:26;29;;19/01/2023 14:46;HO;464009
464009;19/01/2023;;19/01/2023 15:40;30;;19/01/2023 15:52;HO;464009
464009;19/01/2023;;19/01/2023 08:36;31;;19/01/2023 15:54;AB;464009
464009;19/01/2023;;19/01/2023 07:07;32;;19/01/2023 15:56;AB;464009
464009;19/01/2023;;19/01/2023 09:09;33;;19/01/2023 16:32;AB;464009
464009;19/01/2023;;19/01/2023 13:11;34;;19/01/2023 16:32;HO;464009
464009;19/01/2023;;19/01/2023 07:16;35;;19/01/2023 16:34;AB;464009
464009;19/01/2023;;19/01/2023 11:23;36;;19/01/2023 16:35;HO;464009
464009;19/01/2023;;19/01/2023 08:00;37;;19/01/2023 16:37;AB;464009
464009;19/01/2023;;19/01/2023 08:45;38;;19/01/2023 16:38;HO;464009
464009;19/01/2023;;19/01/2023 09:18;39;;19/01/2023 16:50;HO;464009
464009;19/01/2023;;19/01/2023 13:10;40;;19/01/2023 16:59;HO;464009
464009;19/01/2023;;19/01/2023 07:53;41;;19/01/2023 17:02;AB;464009
464009;19/01/2023;;19/01/2023 07:18;42;;19/01/2023 17:09;AB;464009
464009;19/01/2023;;19/01/2023 07:21;43;;19/01/2023 17:12;AB;464009
464009;19/01/2023;;19/01/2023 14:04;44;;19/01/2023 17:21;HO;464009
464009;19/01/2023;;19/01/2023 06:39;45;;19/01/2023 17:21;AB;464009
464009;19/01/2023;;19/01/2023 07:07;46;;19/01/2023 17:21;AB;464009
464009;19/01/2023;;19/01/2023 12:54;47;;19/01/2023 17:21;AB;464009
464009;19/01/2023;;19/01/2023 09:24;48;;19/01/2023 17:21;AB;464009
464009;19/01/2023;;19/01/2023 13:23;49;;19/01/2023 17:22;HO;464009
464009;19/01/2023;;19/01/2023 13:01;50;;19/01/2023 17:22;HO;464009
464009;19/01/2023;;19/01/2023 07:58;51;;19/01/2023 17:22;AB;464009
464009;19/01/2023;;19/01/2023 11:22;52;;19/01/2023 17:22;HO;464009
464009;19/01/2023;;19/01/2023 12:21;53;;19/01/2023 17:23;HO;464009
464009;19/01/2023;;19/01/2023 12:53;54;;19/01/2023 17:23;HO;464009
464009;19/01/2023;;19/01/2023 12:50;55;;19/01/2023 17:23;HO;464009
464009;19/01/2023;;19/01/2023 13:52;56;;19/01/2023 17:24;HO;464009
464009;19/01/2023;;19/01/2023 13:57;57;;19/01/2023 17:24;HO;464009
464009;19/01/2023;;19/01/2023 14:23;58;;19/01/2023 17:24;HO;464009
464009;19/01/2023;;19/01/2023 06:31;59;;19/01/2023 17:24;AB;464009
464009;19/01/2023;;19/01/2023 07:16;60;;19/01/2023 17:25;AB;464009
464009;19/01/2023;;19/01/2023 08:11;61;;19/01/2023 17:25;AB;464009
464009;19/01/2023;;19/01/2023 13:01;62;;19/01/2023 17:25;HO;464009
464009;19/01/2023;;19/01/2023 06:39;63;;19/01/2023 17:25;AB;464009
464009;19/01/2023;;19/01/2023 07:00;64;;19/01/2023 17:26;AB;464009
464009;19/01/2023;;19/01/2023 07:00;65;;19/01/2023 17:26;HO;464009
464009;19/01/2023;;19/01/2023 08:23;66;;19/01/2023 17:27;AB;464009
464009;19/01/2023;;19/01/2023 07:13;67;;19/01/2023 17:27;HO;464009
464009;19/01/2023;;19/01/2023 13:21;68;;19/01/2023 17:27;HO;464009
464009;19/01/2023;;19/01/2023 07:44;69;;19/01/2023 17:28;AB;464009
464009;19/01/2023;;19/01/2023 13:15;70;;19/01/2023 17:30;HO;464009
464009;19/01/2023;;19/01/2023 12:20;71;;19/01/2023 17:33;HO;464009
464009;19/01/2023;;19/01/2023 08:18;72;;19/01/2023 18:00;AB;464009
464009;19/01/2023;;19/01/2023 07:42;73;;19/01/2023 18:00;AB;464009
464009;19/01/2023;;19/01/2023 06:48;74;;19/01/2023 18:00;AB;464009
464009;19/01/2023;;19/01/2023 07:59;75;;19/01/2023 18:01;AB;464009
464009;19/01/2023;;19/01/2023 07:28;76;;19/01/2023 18:01;AB;464009
464009;19/01/2023;;19/01/2023 11:58;77;;19/01/2023 18:01;HO;464009
464009;19/01/2023;;19/01/2023 10:36;78;;19/01/2023 18:02;HO;464009
464009;19/01/2023;;19/01/2023 12:39;79;;19/01/2023 18:02;HO;464009
464009;19/01/2023;;19/01/2023 11:01;80;;19/01/2023 18:02;HO;464009
464009;19/01/2023;;19/01/2023 12:07;81;;19/01/2023 18:02;HO;464009
464009;19/01/2023;;19/01/2023 12:57;82;;19/01/2023 18:03;HO;464009
464009;19/01/2023;;19/01/2023 08:22;83;;19/01/2023 18:03;HO;464009
464009;19/01/2023;;19/01/2023 12:44;84;;19/01/2023 18:03;HO;464009
464009;19/01/2023;;19/01/2023 07:07;85;;19/01/2023 18:03;AB;464009
464009;19/01/2023;;19/01/2023 12:39;86;;19/01/2023 18:03;HO;464009
464009;19/01/2023;;19/01/2023 14:22;87;;19/01/2023 18:04;HO;464009
464009;19/01/2023;;19/01/2023 11:11;88;;19/01/2023 18:04;HO;464009
464009;19/01/2023;;19/01/2023 10:38;89;;19/01/2023 18:04;HO;464009
464009;19/01/2023;;19/01/2023 07:43;90;;19/01/2023 18:17;HO;464009
464009;19/01/2023;;19/01/2023 07:37;91;;19/01/2023 18:17;AB;464009
464009;19/01/2023;;19/01/2023 07:57;92;;19/01/2023 18:17;AB;464009
464009;19/01/2023;;19/01/2023 10:41;93;;19/01/2023 18:18;AB;464009
464009;19/01/2023;;19/01/2023 07:09;94;;19/01/2023 18:18;AB;464009
464009;19/01/2023;;19/01/2023 07:57;95;;19/01/2023 18:18;AB;464009
464009;19/01/2023;;19/01/2023 11:52;96;;19/01/2023 18:18;AB;464009
464009;19/01/2023;;19/01/2023 06:59;97;;19/01/2023 18:18;AB;464009
464009;19/01/2023;;19/01/2023 09:14;98;;19/01/2023 18:19;AB;464009
464009;19/01/2023;;19/01/2023 07:38;99;;19/01/2023 18:19;AB;464009
464009;19/01/2023;;19/01/2023 07:40;100;;19/01/2023 18:19;AB;464009
464009;19/01/2023;;19/01/2023 11:51;101;;19/01/2023 18:19;HO;464009
464009;19/01/2023;;19/01/2023 12:51;102;;19/01/2023 18:21;AB;464009
464009;19/01/2023;;19/01/2023 07:21;103;;19/01/2023 18:21;AB;464009
464009;19/01/2023;;19/01/2023 08:19;104;;19/01/2023 18:22;AB;464009
464009;19/01/2023;;19/01/2023 08:00;105;;19/01/2023 18:27;AB;464009
464009;19/01/2023;;19/01/2023 08:09;106;;19/01/2023 18:29;HO;464009
464009;19/01/2023;;19/01/2023 06:59;107;;19/01/2023 18:30;HO;464009
464009;19/01/2023;;19/01/2023 10:54;108;;19/01/2023 18:30;HO;464009
464009;19/01/2023;;19/01/2023 13:44;109;;19/01/2023 18:30;HO;464009
464009;19/01/2023;;19/01/2023 10:32;110;;19/01/2023 18:31;HO;464009
464009;19/01/2023;;19/01/2023 07:06;111;;19/01/2023 18:42;HO;464009
464009;19/01/2023;;19/01/2023 09:13;112;;19/01/2023 18:43;AB;464009
464009;19/01/2023;;19/01/2023 07:30;113;;19/01/2023 18:43;AB;464009
464009;19/01/2023;;19/01/2023 08:47;114;;19/01/2023 18:43;AB;464009
464009;19/01/2023;;19/01/2023 10:40;115;;19/01/2023 18:43;AB;464009
464009;19/01/2023;;19/01/2023 08:22;116;;19/01/2023 18:44;AB;464009
464009;19/01/2023;;19/01/2023 10:49;117;;19/01/2023 18:44;AB;464009
464009;19/01/2023;;19/01/2023 11:47;118;;19/01/2023 18:49;AB;464009
464009;19/01/2023;;19/01/2023 08:25;119;;19/01/2023 18:49;AB;464009
464009;19/01/2023;;19/01/2023 07:19;120;;19/01/2023 19:04;AB;464009
464009;19/01/2023;;19/01/2023 08:21;121;;19/01/2023 19:06;AB;464009
464009;19/01/2023;;19/01/2023 13:06;122;;19/01/2023 19:08;HO;464009
464009;19/01/2023;;19/01/2023 11:43;123;;19/01/2023 19:15;HO;464009
464009;19/01/2023;;18/01/2023 23:06;124;;19/01/2023 19:19;AB;464009
464009;19/01/2023;;19/01/2023 08:01;125;;19/01/2023 19:20;AB;464009
464009;19/01/2023;;19/01/2023 08:49;126;;19/01/2023 19:21;AB;464009
464009;19/01/2023;;19/01/2023 13:23;127;;19/01/2023 19:21;AB;464009
464009;19/01/2023;;19/01/2023 07:11;128;;19/01/2023 19:21;AB;464009
464009;19/01/2023;;19/01/2023 08:25;129;;19/01/2023 19:21;AB;464009
464009;19/01/2023;;19/01/2023 16:19;130;;19/01/2023 19:22;HO;464009
464009;19/01/2023;;19/01/2023 15:36;131;;19/01/2023 19:23;HO;464009
464009;19/01/2023;;19/01/2023 10:12;132;;19/01/2023 19:33;AB;464009
464009;19/01/2023;;19/01/2023 07:23;133;;19/01/2023 19:35;HO;464009
464009;19/01/2023;;19/01/2023 08:25;134;;19/01/2023 19:35;AB;464009
464009;19/01/2023;;19/01/2023 06:43;135;;19/01/2023 19:35;HO;464009
464009;19/01/2023;;19/01/2023 08:07;136;;19/01/2023 19:35;HO;464009
464009;19/01/2023;;19/01/2023 09:51;137;;19/01/2023 19:36;AB;464009
464009;19/01/2023;;19/01/2023 10:56;138;;19/01/2023 19:36;HO;464009
464009;19/01/2023;;19/01/2023 13:53;139;;19/01/2023 19:46;AB;464009
464009;19/01/2023;;31/12/2022 09:20;140;;19/01/2023 19:47;AB;464009
464009;19/01/2023;;19/01/2023 09:28;141;;19/01/2023 19:49;AB;464009
464009;19/01/2023;;19/01/2023 18:13;142;;19/01/2023 20:09;AB;464009
464009;19/01/2023;;19/01/2023 09:01;143;;19/01/2023 20:56;AB;464009
464009;19/01/2023;;19/01/2023 10:33;144;;19/01/2023 21:17;AB;464009
464009;19/01/2023;;19/01/2023 22:41;145;;19/01/2023 23:06;AB;464009
