CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/01/2023;ENTREES;2;0;0
464007;19/01/2023;SORTIES;2;0;0
464007;19/01/2023;ENTREES;3;0;0
464007;19/01/2023;SORTIES;3;0;0
464007;19/01/2023;ENTREES;4;0;0
464007;19/01/2023;SORTIES;4;0;0
464007;19/01/2023;ENTREES;5;0;1
464007;19/01/2023;SORTIES;5;0;0
464007;19/01/2023;ENTREES;6;2;6
464007;19/01/2023;SORTIES;6;0;0
464007;19/01/2023;ENTREES;7;6;26
464007;19/01/2023;SORTIES;7;0;2
464007;19/01/2023;ENTREES;8;8;30
464007;19/01/2023;SORTIES;8;1;1
464007;19/01/2023;ENTREES;9;8;13
464007;19/01/2023;SORTIES;9;1;2
464007;19/01/2023;ENTREES;10;8;7
464007;19/01/2023;SORTIES;10;0;0
464007;19/01/2023;ENTREES;11;4;5
464007;19/01/2023;SORTIES;11;4;5
464007;19/01/2023;ENTREES;12;3;5
464007;19/01/2023;SORTIES;12;1;2
464007;19/01/2023;ENTREES;13;16;9
464007;19/01/2023;SORTIES;13;2;7
464007;19/01/2023;ENTREES;14;5;7
464007;19/01/2023;SORTIES;14;3;5
464007;19/01/2023;ENTREES;15;4;1
464007;19/01/2023;SORTIES;15;4;9
464007;19/01/2023;ENTREES;16;1;1
464007;19/01/2023;SORTIES;16;10;9
464007;19/01/2023;ENTREES;17;1;3
464007;19/01/2023;SORTIES;17;22;27
464007;19/01/2023;ENTREES;18;0;2
464007;19/01/2023;SORTIES;18;5;25
464007;19/01/2023;ENTREES;19;0;2
464007;19/01/2023;SORTIES;19;6;18
464007;19/01/2023;ENTREES;20;1;1
464007;19/01/2023;SORTIES;20;5;8
464007;19/01/2023;ENTREES;21;0;2
464007;19/01/2023;SORTIES;21;0;3
464007;19/01/2023;ENTREES;22;0;0
464007;19/01/2023;SORTIES;22;1;0
464007;19/01/2023;ENTREES;23;0;0
464007;19/01/2023;SORTIES;23;0;2
464007;20/01/2023;ENTREES;0;0;1
464007;20/01/2023;SORTIES;0;0;1
464007;20/01/2023;ENTREES;1;0;0
464007;20/01/2023;SORTIES;1;0;0
