CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/08/2020;ENTREES;2;0;0
464010;26/08/2020;SORTIES;2;0;0
464010;26/08/2020;ENTREES;3;0;0
464010;26/08/2020;SORTIES;3;0;0
464010;26/08/2020;ENTREES;4;1;1
464010;26/08/2020;SORTIES;4;0;0
464010;26/08/2020;ENTREES;5;0;1
464010;26/08/2020;SORTIES;5;0;0
464010;26/08/2020;ENTREES;6;1;1
464010;26/08/2020;SORTIES;6;0;1
464010;26/08/2020;ENTREES;7;6;13
464010;26/08/2020;SORTIES;7;1;0
464010;26/08/2020;ENTREES;8;13;6
464010;26/08/2020;SORTIES;8;4;0
464010;26/08/2020;ENTREES;9;21;2
464010;26/08/2020;SORTIES;9;4;1
464010;26/08/2020;ENTREES;10;27;3
464010;26/08/2020;SORTIES;10;3;1
464010;26/08/2020;ENTREES;11;18;2
464010;26/08/2020;SORTIES;11;8;0
464010;26/08/2020;ENTREES;12;17;1
464010;26/08/2020;SORTIES;12;9;3
464010;26/08/2020;ENTREES;13;14;2
464010;26/08/2020;SORTIES;13;7;3
464010;26/08/2020;ENTREES;14;21;0
464010;26/08/2020;SORTIES;14;9;1
464010;26/08/2020;ENTREES;15;5;2
464010;26/08/2020;SORTIES;15;16;2
464010;26/08/2020;ENTREES;16;3;0
464010;26/08/2020;SORTIES;16;21;2
464010;26/08/2020;ENTREES;17;5;0
464010;26/08/2020;SORTIES;17;31;7
464010;26/08/2020;ENTREES;18;4;1
464010;26/08/2020;SORTIES;18;14;4
464010;26/08/2020;ENTREES;19;1;0
464010;26/08/2020;SORTIES;19;13;6
464010;26/08/2020;ENTREES;20;1;0
464010;26/08/2020;SORTIES;20;4;1
464010;26/08/2020;ENTREES;21;0;0
464010;26/08/2020;SORTIES;21;5;0
464010;26/08/2020;ENTREES;22;0;0
464010;26/08/2020;SORTIES;22;2;2
464010;26/08/2020;ENTREES;23;0;0
464010;26/08/2020;SORTIES;23;4;0
464010;27/08/2020;ENTREES;0;0;0
464010;27/08/2020;SORTIES;0;2;0
464010;27/08/2020;ENTREES;1;0;0
464010;27/08/2020;SORTIES;1;0;0
