CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/08/2020;ENTREES;2;0;0
464001;26/08/2020;SORTIES;2;0;0
464001;26/08/2020;ENTREES;3;0;3
464001;26/08/2020;SORTIES;3;0;0
464001;26/08/2020;ENTREES;4;0;6
464001;26/08/2020;SORTIES;4;0;0
464001;26/08/2020;ENTREES;5;0;2
464001;26/08/2020;SORTIES;5;0;0
464001;26/08/2020;ENTREES;6;10;9
464001;26/08/2020;SORTIES;6;0;1
464001;26/08/2020;ENTREES;7;15;18
464001;26/08/2020;SORTIES;7;0;5
464001;26/08/2020;ENTREES;8;19;36
464001;26/08/2020;SORTIES;8;2;4
464001;26/08/2020;ENTREES;9;29;23
464001;26/08/2020;SORTIES;9;2;5
464001;26/08/2020;ENTREES;10;46;18
464001;26/08/2020;SORTIES;10;5;4
464001;26/08/2020;ENTREES;11;41;11
464001;26/08/2020;SORTIES;11;6;13
464001;26/08/2020;ENTREES;12;27;9
464001;26/08/2020;SORTIES;12;11;19
464001;26/08/2020;ENTREES;13;17;9
464001;26/08/2020;SORTIES;13;13;11
464001;26/08/2020;ENTREES;14;25;4
464001;26/08/2020;SORTIES;14;16;2
464001;26/08/2020;ENTREES;15;17;6
464001;26/08/2020;SORTIES;15;32;11
464001;26/08/2020;ENTREES;16;13;3
464001;26/08/2020;SORTIES;16;37;13
464001;26/08/2020;ENTREES;17;3;4
464001;26/08/2020;SORTIES;17;37;27
464001;26/08/2020;ENTREES;18;10;6
464001;26/08/2020;SORTIES;18;40;19
464001;26/08/2020;ENTREES;19;8;3
464001;26/08/2020;SORTIES;19;37;26
464001;26/08/2020;ENTREES;20;2;0
464001;26/08/2020;SORTIES;20;13;4
464001;26/08/2020;ENTREES;21;2;2
464001;26/08/2020;SORTIES;21;4;8
464001;26/08/2020;ENTREES;22;1;2
464001;26/08/2020;SORTIES;22;8;2
464001;26/08/2020;ENTREES;23;0;2
464001;26/08/2020;SORTIES;23;12;1
464001;27/08/2020;ENTREES;0;0;1
464001;27/08/2020;SORTIES;0;1;0
464001;27/08/2020;ENTREES;1;0;0
464001;27/08/2020;SORTIES;1;0;0
