CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/08/2020;ENTREES;2;0;0
464003;26/08/2020;SORTIES;2;0;0
464003;26/08/2020;ENTREES;3;0;0
464003;26/08/2020;SORTIES;3;0;0
464003;26/08/2020;ENTREES;4;0;0
464003;26/08/2020;SORTIES;4;0;0
464003;26/08/2020;ENTREES;5;0;0
464003;26/08/2020;SORTIES;5;0;0
464003;26/08/2020;ENTREES;6;0;4
464003;26/08/2020;SORTIES;6;0;1
464003;26/08/2020;ENTREES;7;5;30
464003;26/08/2020;SORTIES;7;0;2
464003;26/08/2020;ENTREES;8;18;52
464003;26/08/2020;SORTIES;8;3;2
464003;26/08/2020;ENTREES;9;17;9
464003;26/08/2020;SORTIES;9;7;1
464003;26/08/2020;ENTREES;10;6;3
464003;26/08/2020;SORTIES;10;6;1
464003;26/08/2020;ENTREES;11;11;2
464003;26/08/2020;SORTIES;11;3;4
464003;26/08/2020;ENTREES;12;6;1
464003;26/08/2020;SORTIES;12;2;10
464003;26/08/2020;ENTREES;13;10;9
464003;26/08/2020;SORTIES;13;5;2
464003;26/08/2020;ENTREES;14;8;1
464003;26/08/2020;SORTIES;14;3;0
464003;26/08/2020;ENTREES;15;6;0
464003;26/08/2020;SORTIES;15;6;3
464003;26/08/2020;ENTREES;16;2;0
464003;26/08/2020;SORTIES;16;12;14
464003;26/08/2020;ENTREES;17;6;1
464003;26/08/2020;SORTIES;17;20;38
464003;26/08/2020;ENTREES;18;1;2
464003;26/08/2020;SORTIES;18;14;27
464003;26/08/2020;ENTREES;19;2;0
464003;26/08/2020;SORTIES;19;6;8
464003;26/08/2020;ENTREES;20;0;1
464003;26/08/2020;SORTIES;20;0;2
464003;26/08/2020;ENTREES;21;1;2
464003;26/08/2020;SORTIES;21;5;0
464003;26/08/2020;ENTREES;22;0;1
464003;26/08/2020;SORTIES;22;0;1
464003;26/08/2020;ENTREES;23;1;1
464003;26/08/2020;SORTIES;23;5;0
464003;27/08/2020;ENTREES;0;0;0
464003;27/08/2020;SORTIES;0;1;0
464003;27/08/2020;ENTREES;1;0;0
464003;27/08/2020;SORTIES;1;0;0
