CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/08/2020;ENTREES;2;0;0
464002;26/08/2020;SORTIES;2;0;0
464002;26/08/2020;ENTREES;3;0;0
464002;26/08/2020;SORTIES;3;0;0
464002;26/08/2020;ENTREES;4;0;0
464002;26/08/2020;SORTIES;4;0;0
464002;26/08/2020;ENTREES;5;1;0
464002;26/08/2020;SORTIES;5;0;0
464002;26/08/2020;ENTREES;6;0;3
464002;26/08/2020;SORTIES;6;0;0
464002;26/08/2020;ENTREES;7;2;8
464002;26/08/2020;SORTIES;7;0;1
464002;26/08/2020;ENTREES;8;6;11
464002;26/08/2020;SORTIES;8;1;1
464002;26/08/2020;ENTREES;9;2;4
464002;26/08/2020;SORTIES;9;2;0
464002;26/08/2020;ENTREES;10;5;4
464002;26/08/2020;SORTIES;10;0;6
464002;26/08/2020;ENTREES;11;6;1
464002;26/08/2020;SORTIES;11;3;4
464002;26/08/2020;ENTREES;12;1;4
464002;26/08/2020;SORTIES;12;1;1
464002;26/08/2020;ENTREES;13;1;1
464002;26/08/2020;SORTIES;13;3;4
464002;26/08/2020;ENTREES;14;5;1
464002;26/08/2020;SORTIES;14;3;2
464002;26/08/2020;ENTREES;15;2;3
464002;26/08/2020;SORTIES;15;3;4
464002;26/08/2020;ENTREES;16;3;3
464002;26/08/2020;SORTIES;16;4;5
464002;26/08/2020;ENTREES;17;3;5
464002;26/08/2020;SORTIES;17;8;9
464002;26/08/2020;ENTREES;18;0;2
464002;26/08/2020;SORTIES;18;3;7
464002;26/08/2020;ENTREES;19;1;1
464002;26/08/2020;SORTIES;19;1;7
464002;26/08/2020;ENTREES;20;2;1
464002;26/08/2020;SORTIES;20;3;2
464002;26/08/2020;ENTREES;21;1;3
464002;26/08/2020;SORTIES;21;0;2
464002;26/08/2020;ENTREES;22;2;1
464002;26/08/2020;SORTIES;22;2;1
464002;26/08/2020;ENTREES;23;0;1
464002;26/08/2020;SORTIES;23;2;0
464002;27/08/2020;ENTREES;0;0;1
464002;27/08/2020;SORTIES;0;1;1
464002;27/08/2020;ENTREES;1;0;1
464002;27/08/2020;SORTIES;1;1;0
