CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/08/2020;107;2;0;1
464002;26/08/2020;107;3;0;1
464002;26/08/2020;107;4;0;1
464002;26/08/2020;107;5;0;1
464002;26/08/2020;107;6;0;4
464002;26/08/2020;107;7;1;11
464002;26/08/2020;107;8;6;21
464002;26/08/2020;107;9;6;25
464002;26/08/2020;107;10;11;23
464002;26/08/2020;107;11;14;20
464002;26/08/2020;107;12;14;23
464002;26/08/2020;107;13;12;20
464002;26/08/2020;107;14;14;19
464002;26/08/2020;107;15;13;18
464002;26/08/2020;107;16;12;16
464002;26/08/2020;107;17;7;12
464002;26/08/2020;107;18;4;7
464002;26/08/2020;107;19;4;1
464002;26/08/2020;107;20;3;0
464002;26/08/2020;107;21;4;1
464002;26/08/2020;107;22;4;1
464002;26/08/2020;107;23;2;2
464002;27/08/2020;107;0;0;0
464002;27/08/2020;107;1;0;1
