CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/08/2020;460;2;0;0
464010;26/08/2020;460;3;0;0
464010;26/08/2020;460;4;0;1
464010;26/08/2020;460;5;0;2
464010;26/08/2020;460;6;0;2
464010;26/08/2020;460;7;5;15
464010;26/08/2020;460;8;14;21
464010;26/08/2020;460;9;31;22
464010;26/08/2020;460;10;55;24
464010;26/08/2020;460;11;65;26
464010;26/08/2020;460;12;73;24
464010;26/08/2020;460;13;80;23
464010;26/08/2020;460;14;92;22
464010;26/08/2020;460;15;81;22
464010;26/08/2020;460;16;63;20
464010;26/08/2020;460;17;37;13
464010;26/08/2020;460;18;27;10
464010;26/08/2020;460;19;15;4
464010;26/08/2020;460;20;12;3
464010;26/08/2020;460;21;7;3
464010;26/08/2020;460;22;5;1
464010;26/08/2020;460;23;1;1
464010;27/08/2020;460;0;0;0
464010;27/08/2020;460;1;0;0
