CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/08/2020;ENTREES;2;0;2
464009;26/08/2020;SORTIES;2;0;0
464009;26/08/2020;ENTREES;3;0;0
464009;26/08/2020;SORTIES;3;0;2
464009;26/08/2020;ENTREES;4;0;0
464009;26/08/2020;SORTIES;4;0;0
464009;26/08/2020;ENTREES;5;0;3
464009;26/08/2020;SORTIES;5;0;1
464009;26/08/2020;ENTREES;6;0;6
464009;26/08/2020;SORTIES;6;0;0
464009;26/08/2020;ENTREES;7;8;20
464009;26/08/2020;SORTIES;7;0;1
464009;26/08/2020;ENTREES;8;11;18
464009;26/08/2020;SORTIES;8;1;1
464009;26/08/2020;ENTREES;9;15;3
464009;26/08/2020;SORTIES;9;1;1
464009;26/08/2020;ENTREES;10;8;4
464009;26/08/2020;SORTIES;10;7;1
464009;26/08/2020;ENTREES;11;13;1
464009;26/08/2020;SORTIES;11;8;0
464009;26/08/2020;ENTREES;12;3;0
464009;26/08/2020;SORTIES;12;3;3
464009;26/08/2020;ENTREES;13;11;3
464009;26/08/2020;SORTIES;13;4;1
464009;26/08/2020;ENTREES;14;10;0
464009;26/08/2020;SORTIES;14;7;4
464009;26/08/2020;ENTREES;15;9;1
464009;26/08/2020;SORTIES;15;9;2
464009;26/08/2020;ENTREES;16;1;3
464009;26/08/2020;SORTIES;16;11;5
464009;26/08/2020;ENTREES;17;3;0
464009;26/08/2020;SORTIES;17;26;19
464009;26/08/2020;ENTREES;18;0;1
464009;26/08/2020;SORTIES;18;5;12
464009;26/08/2020;ENTREES;19;0;0
464009;26/08/2020;SORTIES;19;6;8
464009;26/08/2020;ENTREES;20;1;1
464009;26/08/2020;SORTIES;20;1;4
464009;26/08/2020;ENTREES;21;1;2
464009;26/08/2020;SORTIES;21;2;3
464009;26/08/2020;ENTREES;22;0;0
464009;26/08/2020;SORTIES;22;2;1
464009;26/08/2020;ENTREES;23;0;0
464009;26/08/2020;SORTIES;23;1;0
464009;27/08/2020;ENTREES;0;0;1
464009;27/08/2020;SORTIES;0;1;0
464009;27/08/2020;ENTREES;1;0;2
464009;27/08/2020;SORTIES;1;0;2
