CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/08/2020;406;2;0;0
464003;26/08/2020;406;3;0;0
464003;26/08/2020;406;4;0;0
464003;26/08/2020;406;5;0;0
464003;26/08/2020;406;6;0;3
464003;26/08/2020;406;7;4;31
464003;26/08/2020;406;8;19;81
464003;26/08/2020;406;9;29;89
464003;26/08/2020;406;10;29;91
464003;26/08/2020;406;11;37;89
464003;26/08/2020;406;12;41;80
464003;26/08/2020;406;13;46;87
464003;26/08/2020;406;14;51;88
464003;26/08/2020;406;15;51;85
464003;26/08/2020;406;16;41;71
464003;26/08/2020;406;17;27;34
464003;26/08/2020;406;18;14;9
464003;26/08/2020;406;19;10;1
464003;26/08/2020;406;20;10;0
464003;26/08/2020;406;21;6;2
464003;26/08/2020;406;22;6;2
464003;26/08/2020;406;23;2;3
464003;27/08/2020;406;0;0;0
464003;27/08/2020;406;1;0;0
