CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/08/2020;92;2;0;0
464004;26/08/2020;92;3;0;0
464004;26/08/2020;92;4;0;0
464004;26/08/2020;92;5;0;0
464004;26/08/2020;92;6;0;0
464004;26/08/2020;92;7;1;1
464004;26/08/2020;92;8;5;5
464004;26/08/2020;92;9;15;8
464004;26/08/2020;92;10;18;10
464004;26/08/2020;92;11;21;10
464004;26/08/2020;92;12;22;10
464004;26/08/2020;92;13;20;10
464004;26/08/2020;92;14;17;11
464004;26/08/2020;92;15;13;10
464004;26/08/2020;92;16;10;7
464004;26/08/2020;92;17;7;4
464004;26/08/2020;92;18;3;2
464004;26/08/2020;92;19;2;2
464004;26/08/2020;92;20;2;1
464004;26/08/2020;92;21;0;1
464004;26/08/2020;92;22;0;0
464004;26/08/2020;92;23;0;0
464004;27/08/2020;92;0;0;0
464004;27/08/2020;92;1;0;0
