CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/08/2020;600;2;0;0
464007;26/08/2020;600;3;0;0
464007;26/08/2020;600;4;0;0
464007;26/08/2020;600;5;0;0
464007;26/08/2020;600;6;2;5
464007;26/08/2020;600;7;9;25
464007;26/08/2020;600;8;16;59
464007;26/08/2020;600;9;26;77
464007;26/08/2020;600;10;38;92
464007;26/08/2020;600;11;45;93
464007;26/08/2020;600;12;50;89
464007;26/08/2020;600;13;58;88
464007;26/08/2020;600;14;63;89
464007;26/08/2020;600;15;64;81
464007;26/08/2020;600;16;49;73
464007;26/08/2020;600;17;25;57
464007;26/08/2020;600;18;12;30
464007;26/08/2020;600;19;8;11
464007;26/08/2020;600;20;7;6
464007;26/08/2020;600;21;5;4
464007;26/08/2020;600;22;1;3
464007;26/08/2020;600;23;1;0
464007;27/08/2020;600;0;0;0
464007;27/08/2020;600;1;0;0
