CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/08/2020;340;2;0;3
464009;26/08/2020;340;3;0;1
464009;26/08/2020;340;4;0;1
464009;26/08/2020;340;5;0;3
464009;26/08/2020;340;6;0;9
464009;26/08/2020;340;7;7;28
464009;26/08/2020;340;8;17;45
464009;26/08/2020;340;9;31;47
464009;26/08/2020;340;10;32;50
464009;26/08/2020;340;11;37;51
464009;26/08/2020;340;12;37;48
464009;26/08/2020;340;13;44;50
464009;26/08/2020;340;14;47;46
464009;26/08/2020;340;15;47;45
464009;26/08/2020;340;16;37;43
464009;26/08/2020;340;17;14;24
464009;26/08/2020;340;18;9;13
464009;26/08/2020;340;19;3;5
464009;26/08/2020;340;20;3;2
464009;26/08/2020;340;21;2;1
464009;26/08/2020;340;22;0;0
464009;26/08/2020;340;23;0;0
464009;27/08/2020;340;0;0;1
464009;27/08/2020;340;1;0;1
