CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/08/2020;200;2;0;0
464005;26/08/2020;200;3;0;0
464005;26/08/2020;200;4;0;0
464005;26/08/2020;200;5;0;0
464005;26/08/2020;200;6;0;2
464005;26/08/2020;200;7;0;7
464005;26/08/2020;200;8;1;13
464005;26/08/2020;200;9;3;14
464005;26/08/2020;200;10;4;15
464005;26/08/2020;200;11;9;14
464005;26/08/2020;200;12;10;13
464005;26/08/2020;200;13;10;13
464005;26/08/2020;200;14;13;15
464005;26/08/2020;200;15;14;16
464005;26/08/2020;200;16;13;13
464005;26/08/2020;200;17;10;7
464005;26/08/2020;200;18;7;2
464005;26/08/2020;200;19;6;1
464005;26/08/2020;200;20;6;0
464005;26/08/2020;200;21;5;0
464005;26/08/2020;200;22;4;0
464005;26/08/2020;200;23;3;0
464005;27/08/2020;200;0;0;0
464005;27/08/2020;200;1;0;0
