CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/08/2020;454;2;0;1
464001;26/08/2020;454;3;0;4
464001;26/08/2020;454;4;0;10
464001;26/08/2020;454;5;0;12
464001;26/08/2020;454;6;9;20
464001;26/08/2020;454;7;24;33
464001;26/08/2020;454;8;41;65
464001;26/08/2020;454;9;68;83
464001;26/08/2020;454;10;109;97
464001;26/08/2020;454;11;144;95
464001;26/08/2020;454;12;160;85
464001;26/08/2020;454;13;164;83
464001;26/08/2020;454;14;173;85
464001;26/08/2020;454;15;158;80
464001;26/08/2020;454;16;134;70
464001;26/08/2020;454;17;100;47
464001;26/08/2020;454;18;70;34
464001;26/08/2020;454;19;41;11
464001;26/08/2020;454;20;30;7
464001;26/08/2020;454;21;28;1
464001;26/08/2020;454;22;21;1
464001;26/08/2020;454;23;9;2
464001;27/08/2020;454;0;0;1
464001;27/08/2020;454;1;0;1
