CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/08/2020;ENTREES;2;0;0
464007;26/08/2020;SORTIES;2;0;0
464007;26/08/2020;ENTREES;3;0;0
464007;26/08/2020;SORTIES;3;0;0
464007;26/08/2020;ENTREES;4;0;0
464007;26/08/2020;SORTIES;4;0;0
464007;26/08/2020;ENTREES;5;0;0
464007;26/08/2020;SORTIES;5;0;0
464007;26/08/2020;ENTREES;6;3;9
464007;26/08/2020;SORTIES;6;0;1
464007;26/08/2020;ENTREES;7;7;21
464007;26/08/2020;SORTIES;7;0;1
464007;26/08/2020;ENTREES;8;7;37
464007;26/08/2020;SORTIES;8;0;3
464007;26/08/2020;ENTREES;9;11;18
464007;26/08/2020;SORTIES;9;1;0
464007;26/08/2020;ENTREES;10;15;17
464007;26/08/2020;SORTIES;10;3;2
464007;26/08/2020;ENTREES;11;17;5
464007;26/08/2020;SORTIES;11;10;4
464007;26/08/2020;ENTREES;12;11;3
464007;26/08/2020;SORTIES;12;6;7
464007;26/08/2020;ENTREES;13;10;5
464007;26/08/2020;SORTIES;13;2;6
464007;26/08/2020;ENTREES;14;11;7
464007;26/08/2020;SORTIES;14;6;6
464007;26/08/2020;ENTREES;15;12;5
464007;26/08/2020;SORTIES;15;11;13
464007;26/08/2020;ENTREES;16;3;4
464007;26/08/2020;SORTIES;16;18;12
464007;26/08/2020;ENTREES;17;1;5
464007;26/08/2020;SORTIES;17;25;21
464007;26/08/2020;ENTREES;18;2;2
464007;26/08/2020;SORTIES;18;15;29
464007;26/08/2020;ENTREES;19;1;0
464007;26/08/2020;SORTIES;19;5;19
464007;26/08/2020;ENTREES;20;1;0
464007;26/08/2020;SORTIES;20;2;5
464007;26/08/2020;ENTREES;21;1;0
464007;26/08/2020;SORTIES;21;3;2
464007;26/08/2020;ENTREES;22;0;0
464007;26/08/2020;SORTIES;22;4;1
464007;26/08/2020;ENTREES;23;0;0
464007;26/08/2020;SORTIES;23;0;4
464007;27/08/2020;ENTREES;0;0;0
464007;27/08/2020;SORTIES;0;1;2
464007;27/08/2020;ENTREES;1;0;0
464007;27/08/2020;SORTIES;1;0;1
