CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/08/2020;220;2;0;0
464008;26/08/2020;220;3;0;0
464008;26/08/2020;220;4;0;0
464008;26/08/2020;220;5;0;0
464008;26/08/2020;220;6;0;0
464008;26/08/2020;220;7;0;2
464008;26/08/2020;220;8;2;7
464008;26/08/2020;220;9;8;11
464008;26/08/2020;220;10;24;11
464008;26/08/2020;220;11;36;11
464008;26/08/2020;220;12;47;10
464008;26/08/2020;220;13;51;12
464008;26/08/2020;220;14;51;12
464008;26/08/2020;220;15;49;12
464008;26/08/2020;220;16;43;11
464008;26/08/2020;220;17;33;7
464008;26/08/2020;220;18;18;4
464008;26/08/2020;220;19;10;4
464008;26/08/2020;220;20;9;3
464008;26/08/2020;220;21;8;2
464008;26/08/2020;220;22;8;0
464008;26/08/2020;220;23;8;0
464008;27/08/2020;220;0;0;0
464008;27/08/2020;220;1;0;0
