CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/10/2020;ENTREES;2;0;0
464002;09/10/2020;SORTIES;2;0;0
464002;09/10/2020;ENTREES;3;0;0
464002;09/10/2020;SORTIES;3;0;1
464002;09/10/2020;ENTREES;4;0;0
464002;09/10/2020;SORTIES;4;0;0
464002;09/10/2020;ENTREES;5;0;0
464002;09/10/2020;SORTIES;5;0;0
464002;09/10/2020;ENTREES;6;0;5
464002;09/10/2020;SORTIES;6;0;2
464002;09/10/2020;ENTREES;7;3;17
464002;09/10/2020;SORTIES;7;0;2
464002;09/10/2020;ENTREES;8;11;16
464002;09/10/2020;SORTIES;8;0;1
464002;09/10/2020;ENTREES;9;8;5
464002;09/10/2020;SORTIES;9;2;1
464002;09/10/2020;ENTREES;10;9;4
464002;09/10/2020;SORTIES;10;6;1
464002;09/10/2020;ENTREES;11;2;2
464002;09/10/2020;SORTIES;11;2;1
464002;09/10/2020;ENTREES;12;3;6
464002;09/10/2020;SORTIES;12;10;6
464002;09/10/2020;ENTREES;13;3;5
464002;09/10/2020;SORTIES;13;2;4
464002;09/10/2020;ENTREES;14;5;3
464002;09/10/2020;SORTIES;14;3;3
464002;09/10/2020;ENTREES;15;1;1
464002;09/10/2020;SORTIES;15;2;6
464002;09/10/2020;ENTREES;16;1;2
464002;09/10/2020;SORTIES;16;4;6
464002;09/10/2020;ENTREES;17;1;5
464002;09/10/2020;SORTIES;17;3;10
464002;09/10/2020;ENTREES;18;0;3
464002;09/10/2020;SORTIES;18;4;16
464002;09/10/2020;ENTREES;19;2;2
464002;09/10/2020;SORTIES;19;6;8
464002;09/10/2020;ENTREES;20;0;0
464002;09/10/2020;SORTIES;20;0;0
464002;09/10/2020;ENTREES;21;1;1
464002;09/10/2020;SORTIES;21;0;0
464002;09/10/2020;ENTREES;22;0;1
464002;09/10/2020;SORTIES;22;0;0
464002;09/10/2020;ENTREES;23;0;0
464002;09/10/2020;SORTIES;23;0;2
464002;10/10/2020;ENTREES;0;0;0
464002;10/10/2020;SORTIES;0;2;0
464002;10/10/2020;ENTREES;1;0;0
464002;10/10/2020;SORTIES;1;1;1
