CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/10/2020;454;2;1;0
464001;09/10/2020;454;3;1;0
464001;09/10/2020;454;4;1;4
464001;09/10/2020;454;5;2;12
464001;09/10/2020;454;6;9;26
464001;09/10/2020;454;7;21;46
464001;09/10/2020;454;8;56;88
464001;09/10/2020;454;9;82;119
464001;09/10/2020;454;10;106;130
464001;09/10/2020;454;11;122;135
464001;09/10/2020;454;12;126;139
464001;09/10/2020;454;13;136;134
464001;09/10/2020;454;14;136;129
464001;09/10/2020;454;15;131;125
464001;09/10/2020;454;16;111;107
464001;09/10/2020;454;17;90;76
464001;09/10/2020;454;18;66;51
464001;09/10/2020;454;19;46;23
464001;09/10/2020;454;20;44;10
464001;09/10/2020;454;21;36;0
464001;09/10/2020;454;22;28;0
464001;09/10/2020;454;23;19;0
464001;10/10/2020;454;0;0;0
464001;10/10/2020;454;1;1;0
