CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/10/2020;600;2;0;0
464007;09/10/2020;600;3;0;0
464007;09/10/2020;600;4;0;0
464007;09/10/2020;600;5;1;0
464007;09/10/2020;600;6;5;12
464007;09/10/2020;600;7;11;48
464007;09/10/2020;600;8;20;97
464007;09/10/2020;600;9;32;117
464007;09/10/2020;600;10;37;126
464007;09/10/2020;600;11;34;121
464007;09/10/2020;600;12;34;123
464007;09/10/2020;600;13;37;123
464007;09/10/2020;600;14;37;124
464007;09/10/2020;600;15;32;119
464007;09/10/2020;600;16;25;107
464007;09/10/2020;600;17;20;73
464007;09/10/2020;600;18;11;40
464007;09/10/2020;600;19;5;16
464007;09/10/2020;600;20;2;6
464007;09/10/2020;600;21;0;1
464007;09/10/2020;600;22;0;0
464007;09/10/2020;600;23;0;0
464007;10/10/2020;600;0;0;0
464007;10/10/2020;600;1;0;0
