CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/10/2020;406;2;0;1
464003;09/10/2020;406;3;0;1
464003;09/10/2020;406;4;0;1
464003;09/10/2020;406;5;0;3
464003;09/10/2020;406;6;0;7
464003;09/10/2020;406;7;10;38
464003;09/10/2020;406;8;19;95
464003;09/10/2020;406;9;27;109
464003;09/10/2020;406;10;26;108
464003;09/10/2020;406;11;24;101
464003;09/10/2020;406;12;28;95
464003;09/10/2020;406;13;29;100
464003;09/10/2020;406;14;29;97
464003;09/10/2020;406;15;25;91
464003;09/10/2020;406;16;19;71
464003;09/10/2020;406;17;11;38
464003;09/10/2020;406;18;9;8
464003;09/10/2020;406;19;31;7
464003;09/10/2020;406;20;31;3
464003;09/10/2020;406;21;31;2
464003;09/10/2020;406;22;1;0
464003;09/10/2020;406;23;1;0
464003;10/10/2020;406;0;0;1
464003;10/10/2020;406;1;0;1
