CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/10/2020;107;2;0;0
464002;09/10/2020;107;3;0;0
464002;09/10/2020;107;4;0;0
464002;09/10/2020;107;5;0;0
464002;09/10/2020;107;6;0;1
464002;09/10/2020;107;7;0;16
464002;09/10/2020;107;8;11;31
464002;09/10/2020;107;9;17;35
464002;09/10/2020;107;10;20;38
464002;09/10/2020;107;11;20;39
464002;09/10/2020;107;12;13;39
464002;09/10/2020;107;13;14;40
464002;09/10/2020;107;14;16;40
464002;09/10/2020;107;15;15;35
464002;09/10/2020;107;16;12;31
464002;09/10/2020;107;17;10;26
464002;09/10/2020;107;18;6;13
464002;09/10/2020;107;19;2;7
464002;09/10/2020;107;20;2;7
464002;09/10/2020;107;21;3;8
464002;09/10/2020;107;22;3;9
464002;09/10/2020;107;23;3;7
464002;10/10/2020;107;0;0;0
464002;10/10/2020;107;1;0;0
