CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/10/2020;324;2;0;0
464011;09/10/2020;324;3;0;0
464011;09/10/2020;324;4;0;0
464011;09/10/2020;324;5;0;0
464011;09/10/2020;324;6;1;4
464011;09/10/2020;324;7;4;11
464011;09/10/2020;324;8;7;12
464011;09/10/2020;324;9;7;13
464011;09/10/2020;324;10;8;13
464011;09/10/2020;324;11;6;13
464011;09/10/2020;324;12;7;13
464011;09/10/2020;324;13;9;15
464011;09/10/2020;324;14;10;11
464011;09/10/2020;324;15;9;9
464011;09/10/2020;324;16;6;9
464011;09/10/2020;324;17;1;0
464011;09/10/2020;324;18;1;0
464011;09/10/2020;324;19;2;0
464011;09/10/2020;324;20;3;0
464011;09/10/2020;324;21;3;0
464011;09/10/2020;324;22;3;0
464011;09/10/2020;324;23;2;0
464011;10/10/2020;324;0;0;0
464011;10/10/2020;324;1;0;0
